tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c7f685b0d2730dd3892a3fbd9a76e7f6a0281ce02acabd5c87e465672c9238c,-1,33,1,0.4649851,1476186436,Regular,11cfa75abd6232edbbcdd05af13bdc160f2a12e7d1110900d8fa84dd5256feff
3c7f685b0d2730dd3892a3fbd9a76e7f6a0281ce02acabd5c87e465672c9238c,-1,0,1,3.06253598,1476186436,Regular,96c9582211edc73bdda3ab188983c3dc9b485ce7842c6fa1dd5589c97a21eaff
ec809916080b48062fbd3922b0bc9b7340acc91e3c9c3ce621d2a33445321882,-1,44,1,5.71568912,1476186436,Regular,981dacda29622fdad6f63ff3762a20d9e4b0b88ee2ab08851c88e04c9a948fff
ec809916080b48062fbd3922b0bc9b7340acc91e3c9c3ce621d2a33445321882,-1,34,1,9.10452522,1476186436,Regular,54de14271889c767a2e84372aae697e851133c703491e2cc0c8a17b6143d88ff
ec809916080b48062fbd3922b0bc9b7340acc91e3c9c3ce621d2a33445321882,-1,133,1,16.3460757,1476186436,Regular,2000ab8fb1a2352bc8fe0fa04786061deaf4c67ca65389e770e1c6029956e4ff
ec809916080b48062fbd3922b0bc9b7340acc91e3c9c3ce621d2a33445321882,-1,85,1,2.26951413,1476186436,Regular,859a3f08ba4bd82ff8689a66a1bde2d6364d01e4d7a09cf57f6e3eb78aecbcff
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,254,1,14.86071661,1473194437,Regular,27ef08f8d53fb917ece7a95dc34f6504a57c1762475499cb1c98196c2d0600ff
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,244,1,2.34313154,1473194437,Regular,e124623cdde7f543c0f8312bdc55fbdbf9775653ea0a5d6b40216b8d5be2e2fe
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,236,1,9.70987554,1473194437,Regular,256cce90f7d22288d16151f35ff14ec0000a5e720a17b7b58e1d9d65a7c6d5fe
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,199,1,16.36948032,1473194437,Regular,3d00fcca1fb9f01cad077e87982120c2136eb7b85e4cdefd7994664c4fbe88fe
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,188,1,12.93580737,1473194437,Regular,13022e792d2a4d3ff35bdab716cde98e99eaf06649cce2fb86cf094766de5dfe
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,169,1,12.19901219,1473194437,Regular,5c87c991afc7ce6513355921e96fd59c55ac4e74a1cb5fd6a3a97fd1fd2122fe
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,24,1,8.0462298,1473194437,Regular,c9e79f5867b20c7b882a3f4fbea098e5ffb8fe736d5764dd7bfb390bcf6bc9fc
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,157,1,2.08248935,1473194437,Regular,e61b1b58a79469185569401d06b5ccbc28e2378dc1eeb2a4065f52722e280afe
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,33,1,6.04220685,1473194437,Regular,6d49a7deb5e82422cd4c08e6245aa816d34c02d908f94472d9ff039de7d0dcfc
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,153,1,14.26343861,1473194437,Regular,7e15e1f0dec302916b829c967a08ca989c363088e0f426052ecc8f197505f8fd
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,73,1,16.78604512,1473194437,Regular,efa5753f5106f8895c65e43b55e403e4d1e6ed72d6131c7134443d404d2133fd
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,86,1,1.52022652,1473194437,Regular,f587842eed5cdbbacbf596d84d4f03f4e50707f10841022ef87e2ae18f3e53fd
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,92,1,11.9670707,1473194437,Regular,7f1509f5067eeb347b2403405a4d10a79700f3188d905029c6ae6d1ff50562fd
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,107,1,16.4269124,1473194437,Regular,6842a989a167f5270a70e14de894c8fa6a91570ba871ac7efdc6c5bd21e499fd
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,139,1,4.63944135,1473194437,Regular,5162a9e4764f1f59ba4f8dcc8cb78bfb1f0852719b4b3eccd40c81da0748d4fd
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,136,1,8.88824981,1473194437,Regular,656f721c5c88d2cb38ae1f6747a2b55c81ec41bab8662ec0eea3fe84ea01d1fd
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,2,1,7.66035694,1473194437,Regular,ad9e188e3e21b6658f9b0c569916cb0a0ad0fb3f6a00dac54db01d93d54aa4fc
