tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6205c27ab0f0b792a0953d784d5fa14a406986665709c1d5fc2000af58061d56,-1,0,1,9.68533056,1711607205,Regular,3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23
6f99ee67550938606c498730340e5e832e6b6ca346add0d4a5ce1195d162905c,-1,2,1,7.78995635,1639477497,Regular,52acb7376c8548342a0adb594962aa27fa4111c8b394de62788de6476bf1d836
52acb7376c8548342a0adb594962aa27fa4111c8b394de62788de6476bf1d836,1,0,1,7.78995635,1639460783,Regular,6f99ee67550938606c498730340e5e832e6b6ca346add0d4a5ce1195d162905c
3f4fc3986b3ee326c8327e91152b765d3f18d57913cf3ecf1a5261bce2321375,-1,5,1,14.35648197,1639393525,Regular,8b6d12bdb3a447ed9e2ea70b67da5fa4a9da24f468c86e4269b498a8697d20d5
8b6d12bdb3a447ed9e2ea70b67da5fa4a9da24f468c86e4269b498a8697d20d5,1,53,1,14.35648197,1639384370,Regular,3f4fc3986b3ee326c8327e91152b765d3f18d57913cf3ecf1a5261bce2321375
2021855b1b401636f644f30871ff486be9dcf0157b8c4ee071c285d148d16fe8,-1,0,1,9.68985573,1639231460,Regular,d76561eec3a0c6077f4b7d16664fda70c55593775778e43fbb0ac55b6760df6d
d76561eec3a0c6077f4b7d16664fda70c55593775778e43fbb0ac55b6760df6d,1,114,1,9.68985573,1639207616,Regular,2021855b1b401636f644f30871ff486be9dcf0157b8c4ee071c285d148d16fe8
202e84460dc561744dfd97fe77f4cf9d2001790f5104b276c9973e3ff6cc5313,-1,7,1,10.28905534,1639122747,Regular,3989a4bcf46db6e37bd0619a3aa648b4f34c5a0c95b37f64e7300a87a070891f
3989a4bcf46db6e37bd0619a3aa648b4f34c5a0c95b37f64e7300a87a070891f,1,94,1,10.28905534,1639119732,Regular,202e84460dc561744dfd97fe77f4cf9d2001790f5104b276c9973e3ff6cc5313
12b43f69c4314cd4475ca9e8adf26d374dad77a6547af942ff20b7a9a3d8d3d6,-1,7,1,11.36157437,1639034421,Regular,e223ef7a367098fc58ca54a6d1821d77677ae2c27ff08a2fcac7482934b819c7
e223ef7a367098fc58ca54a6d1821d77677ae2c27ff08a2fcac7482934b819c7,1,19,1,11.36157437,1639030630,Regular,12b43f69c4314cd4475ca9e8adf26d374dad77a6547af942ff20b7a9a3d8d3d6
d87a6a461806e9e3b5537c3fdc8bf6783afeb4065ef7bf9c0fd41e487d95ed19,-1,3,1,12.03159946,1638945605,Regular,b8f77ae9e9dbc60bfd2368c3d741ac3aa2f30f0f652840ffbb35df31123e4b26
b8f77ae9e9dbc60bfd2368c3d741ac3aa2f30f0f652840ffbb35df31123e4b26,1,6,1,12.03159946,1638942443,Regular,d87a6a461806e9e3b5537c3fdc8bf6783afeb4065ef7bf9c0fd41e487d95ed19
bb8db94e5cc357bb0cff54bb6758199d95da66914b54ed7ce728a649345b126b,-1,0,1,10.61649893,1638891401,Regular,353f0ed23c614acf7f09676382dfcad448b3441e65f05ed34df204f406b49e77
353f0ed23c614acf7f09676382dfcad448b3441e65f05ed34df204f406b49e77,1,112,1,10.61649893,1638860703,Regular,bb8db94e5cc357bb0cff54bb6758199d95da66914b54ed7ce728a649345b126b
aa4e7c40758611028393a3977e819a1336e029b5c3a8df0953cc4ec9b6725231,-1,5,1,9.26001126,1638775213,Regular,c450f438fe4e1ce81be74007f2c63ad5720eafa15cfef6b742de1ff0ed10046d
c450f438fe4e1ce81be74007f2c63ad5720eafa15cfef6b742de1ff0ed10046d,1,39,1,9.26001126,1638771759,Regular,aa4e7c40758611028393a3977e819a1336e029b5c3a8df0953cc4ec9b6725231
b3125b8b751b1caf9a464e4af87fbde8f550e6b1fffffd7d9d57e31d7fdd1d29,-1,9,1,13.83882632,1638688708,Regular,37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88
37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88,1,110,1,13.83882632,1638685748,Regular,b3125b8b751b1caf9a464e4af87fbde8f550e6b1fffffd7d9d57e31d7fdd1d29
e3351dcda6111e150c1b4489c38ca662c743626278813ba09070198013077b9e,-1,0,1,5.381953,1638609049,Regular,9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25
9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25,1,119,1,5.381953,1638604919,Regular,e3351dcda6111e150c1b4489c38ca662c743626278813ba09070198013077b9e
b19f5f7637c65471dd1b95f9c3f0280a5ae1e8a5192a2e77e5becfd528e1f63e,-1,2,1,1.96972182,1638514262,Regular,2a5301679b0bf1027581d83224e8d280300d7e743d0eb77232d3c8752e2a87d8
2a5301679b0bf1027581d83224e8d280300d7e743d0eb77232d3c8752e2a87d8,1,53,1,1.96972182,1638510671,Regular,b19f5f7637c65471dd1b95f9c3f0280a5ae1e8a5192a2e77e5becfd528e1f63e
c16e3c1d626954e63720a6990e5c64fe1354c3cb63aa96438d98d74e1f941280,-1,9,1,15.2361079,1638086708,Regular,f7aa68d6c7df36dd7f98553880e6b51f5e152a577bc9fa50cff4fad355181a75
f7aa68d6c7df36dd7f98553880e6b51f5e152a577bc9fa50cff4fad355181a75,1,26,1,15.2361079,1638083393,Regular,c16e3c1d626954e63720a6990e5c64fe1354c3cb63aa96438d98d74e1f941280
a3af029eb1c6631f5a24b136b321f482e61b0582df0087705ef83f4c52a9f2a1,-1,0,1,13.04610822,1637996691,Regular,85a33709a25394080723ce3c73bf2b7c8b1b841acfd4636682868abfe17d8ea8
85a33709a25394080723ce3c73bf2b7c8b1b841acfd4636682868abfe17d8ea8,1,44,1,13.04610822,1637991174,Regular,a3af029eb1c6631f5a24b136b321f482e61b0582df0087705ef83f4c52a9f2a1
67a76f2501bd37e153a864260b4b4a6f3f06ca31d914028ba5da1cc6550b0a26,-1,3,1,13.45267012,1637920507,Regular,8417702db0438efdf51499fd2c9434c623f9e45fdad7c629ae47446dcc7a48b8
8417702db0438efdf51499fd2c9434c623f9e45fdad7c629ae47446dcc7a48b8,1,42,1,13.45267012,1637916045,Regular,67a76f2501bd37e153a864260b4b4a6f3f06ca31d914028ba5da1cc6550b0a26
e0ad386f6d62f76b0eafb8ae14ad912a011aaf492079619a1c58800b7bd2cb58,-1,9,1,14.14429186,1637832684,Regular,1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca
1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca,1,61,1,14.14429186,1637829133,Regular,e0ad386f6d62f76b0eafb8ae14ad912a011aaf492079619a1c58800b7bd2cb58
81c5086c93015d73250b6a9a5b9f43202f8789b2a43e8eb3310f382712ade1e1,-1,1,1,13.11813444,1637741779,Regular,29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17
29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17,1,21,1,13.11813444,1637737060,Regular,81c5086c93015d73250b6a9a5b9f43202f8789b2a43e8eb3310f382712ade1e1
61dbd2574afe1d4dd188765b0c52de3678eb6ed4be2da13bcee1eb744c54f80a,-1,8,1,11.18778046,1637661697,Regular,38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70
