tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b467ed30f327135bf7347a39f096e937524f6f4c27f8f1ff16ec78c8c95e24b,-1,2,1,1.7734924,1465891490,Regular,05113d9caa2cc8963c8ac2fc236eb0f27cdc379d51704f4327b3e66eebf4ce5a
05113d9caa2cc8963c8ac2fc236eb0f27cdc379d51704f4327b3e66eebf4ce5a,1,1,1,1.7734924,1465889888,Regular,1b467ed30f327135bf7347a39f096e937524f6f4c27f8f1ff16ec78c8c95e24b
0bb93b6e7cbbc896d6f3760969d4cea11380a1e7c5807c59e51db6fadfb16274,-1,37,1,1.40627978,1465860385,Regular,3e747045a019ec2c44f4f509fa594e0a72284d743f864a1f6428839588b266ec
3e747045a019ec2c44f4f509fa594e0a72284d743f864a1f6428839588b266ec,1,1,1,1.40627978,1465842171,Regular,0bb93b6e7cbbc896d6f3760969d4cea11380a1e7c5807c59e51db6fadfb16274
b397f3e49109089d862193b3b06586ccb108d5089bb302026751f51aaf7dcf22,-1,33,1,1.75394152,1465816398,Regular,678889459c1f472ff54f48bf21cee49ef35e959f3a0e86ef7e84816819a72bf1
678889459c1f472ff54f48bf21cee49ef35e959f3a0e86ef7e84816819a72bf1,1,0,1,1.75394152,1465814610,Regular,b397f3e49109089d862193b3b06586ccb108d5089bb302026751f51aaf7dcf22
5d7dc7b2438007661bcc90b41fbfc286ff417765498b8fe644e2491c95589d53,-1,7,1,2.01892566,1465673290,Regular,2b1b557200a6ccfdf4883abfbaa512628b611b6459f224ad837bb5910e7b4c33
2b1b557200a6ccfdf4883abfbaa512628b611b6459f224ad837bb5910e7b4c33,1,0,1,2.01892566,1465669506,Regular,5d7dc7b2438007661bcc90b41fbfc286ff417765498b8fe644e2491c95589d53
9fcce10f269223c242a96c966a52049b4e481f29368e7d33d593ef447a15b287,-1,0,1,1.82274945,1465477804,Regular,9ccc4cd20d3f49d173b1e3617718628d66fe291b83cf382e99e0f962a4b40bfd
9ccc4cd20d3f49d173b1e3617718628d66fe291b83cf382e99e0f962a4b40bfd,1,1,1,1.82274945,1465472174,Regular,9fcce10f269223c242a96c966a52049b4e481f29368e7d33d593ef447a15b287
3dba93355581234b9e8074cda2c1d0d247e7b5e46a7c5b6d9702d1346f6f454a,-1,2,1,1.62423408,1465405137,Regular,cab87b13987ec4076a308214e5252722c7f4584ae04a7161449df446fc299e51
cab87b13987ec4076a308214e5252722c7f4584ae04a7161449df446fc299e51,1,0,1,1.62423408,1465401676,Regular,3dba93355581234b9e8074cda2c1d0d247e7b5e46a7c5b6d9702d1346f6f454a
37074c2e6c8e6268095e6f1257a5844ea03197d6b1ed600bce4240409d992a68,-1,46,1,1.13612845,1465261943,Regular,1ea4f4e13eae39da71f06123480e1a574bcb221615f9b852ce63dbc53720c4cf
1ea4f4e13eae39da71f06123480e1a574bcb221615f9b852ce63dbc53720c4cf,1,0,1,1.13612845,1465258323,Regular,37074c2e6c8e6268095e6f1257a5844ea03197d6b1ed600bce4240409d992a68
c2c0a4ee695999d62a58e8d7639ec258f8ac89f2ad519ad44f9ae4255ff361ea,-1,0,1,1.00338627,1465227523,Regular,ec9af6b84c6fd8bda78d347dc6af0a8cf0e17a1e2c4d8c10c329addf59a5e200
ec9af6b84c6fd8bda78d347dc6af0a8cf0e17a1e2c4d8c10c329addf59a5e200,1,0,1,1.00338627,1465226559,Regular,c2c0a4ee695999d62a58e8d7639ec258f8ac89f2ad519ad44f9ae4255ff361ea
be00cd52b612d3bcc1f2ed1f0fefe718a501d78358eb77940c26ea37009b5812,-1,16,1,1.35407273,1465223418,Regular,d6bafeb3bca3e4f563ce9431836250f0be152ba1081b37e9c1f26d30a41c77b5
d6bafeb3bca3e4f563ce9431836250f0be152ba1081b37e9c1f26d30a41c77b5,1,1,1,1.35407273,1465221120,Regular,be00cd52b612d3bcc1f2ed1f0fefe718a501d78358eb77940c26ea37009b5812
e78c57a8fa84f447487a3967aa526bb3137ee455f97854bbfba140d928988c5b,-1,35,1,4.97708539,1464729817,Regular,7c60d5ecd4beef90bca9481227309c3a7ef54da6e6f1ff7060b6af7d9a419adb
7c60d5ecd4beef90bca9481227309c3a7ef54da6e6f1ff7060b6af7d9a419adb,1,1,1,4.97708539,1464726644,Regular,e78c57a8fa84f447487a3967aa526bb3137ee455f97854bbfba140d928988c5b
f60a6f3ca4edfb8381a6376e8626a8894e2a54b9afc056f5587d242d382cc2b4,-1,19,1,0.9969341,1464696506,Regular,40e115fc730c022c6107b8564d008d9d0ff9a871c16b838d077dd664a42896dd
40e115fc730c022c6107b8564d008d9d0ff9a871c16b838d077dd664a42896dd,1,1,1,0.9969341,1464687383,Regular,f60a6f3ca4edfb8381a6376e8626a8894e2a54b9afc056f5587d242d382cc2b4
30ca9e9ab49cea71ccdd33a1a66f93167edf98aa8d74c8f6e4802448d90a1a59,-1,31,1,0.96120389,1464614358,Regular,cf07955be07e5bddc90649b1b7477c6689e76058e70cf9b82888bc0af3db4b60
cf07955be07e5bddc90649b1b7477c6689e76058e70cf9b82888bc0af3db4b60,1,1,1,0.96120389,1464609222,Regular,30ca9e9ab49cea71ccdd33a1a66f93167edf98aa8d74c8f6e4802448d90a1a59
c2e6c65d5119994590658f2f0c32744b0c5b627216acd58a1d93e4bcfedc38e4,-1,24,1,1.20060744,1464469581,Regular,08e1ee2b2cb76b6cd3b2359d3a46ca7bc4befd9ca35ce141aa67264edf5a282a
08e1ee2b2cb76b6cd3b2359d3a46ca7bc4befd9ca35ce141aa67264edf5a282a,1,1,1,1.20060744,1464458171,Regular,c2e6c65d5119994590658f2f0c32744b0c5b627216acd58a1d93e4bcfedc38e4
2aede0bed33ab341faf9219f851ceffe62852379f7e94c7807399447bc4969a1,-1,48,1,1.18855624,1464372307,Regular,17b6baacc58b4adb1a89206ae3310661e16c349928f82fd57ada0b96799effe3
17b6baacc58b4adb1a89206ae3310661e16c349928f82fd57ada0b96799effe3,1,1,1,1.18855624,1464368951,Regular,2aede0bed33ab341faf9219f851ceffe62852379f7e94c7807399447bc4969a1
c65db8500ca1f3f073fe3965990f9432bb821770af601ad08a672d64c6c72e9e,-1,9,1,1.16060142,1464285235,Regular,d7435a0d391e0d3a7449c5cdb4f9587e2c11b31dded6e511f74692f9b68b412c
d7435a0d391e0d3a7449c5cdb4f9587e2c11b31dded6e511f74692f9b68b412c,1,1,1,1.16060142,1464278385,Regular,c65db8500ca1f3f073fe3965990f9432bb821770af601ad08a672d64c6c72e9e
5cbecb7f5921891079d8a05218f958abe22cd776c17b0eba06a0210bf52f43fd,-1,7,1,1.07088963,1464162005,Regular,45fde0142403b13aa91e5e47b211620bf2dcbe32060f8aa0ff76db4e614f0832
45fde0142403b13aa91e5e47b211620bf2dcbe32060f8aa0ff76db4e614f0832,1,0,1,1.07088963,1464159464,Regular,5cbecb7f5921891079d8a05218f958abe22cd776c17b0eba06a0210bf52f43fd
b36b9a65ba1aa188ad0f02f4dca9fc03cfa8c3eaf2e0af316af6012ccab5c084,-1,3,1,1.54465543,1463997734,Regular,86c60a4fc91d7a666b5656ac5f6d5181c1cb269143b9ee202581131b42e5936e
86c60a4fc91d7a666b5656ac5f6d5181c1cb269143b9ee202581131b42e5936e,1,1,1,1.54465543,1463983911,Regular,b36b9a65ba1aa188ad0f02f4dca9fc03cfa8c3eaf2e0af316af6012ccab5c084
10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b,-1,93,1,1.08365319,1463921308,Regular,ef9a686035873439a41cded0687a7943c73ae8e28d80de618ee83620209b19cd
10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b,-1,96,1,1.10185641,1463921308,Regular,d09577238d7259feb1e92a2188211e2989d381c99d79034bb66839dfe34157c0
ef9a686035873439a41cded0687a7943c73ae8e28d80de618ee83620209b19cd,1,1,1,1.08365319,1463893815,Regular,10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b
d09577238d7259feb1e92a2188211e2989d381c99d79034bb66839dfe34157c0,1,0,1,1.10185641,1463847993,Regular,10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b
e9804bb044e2f431058da79051e9dada565c9daa9b499b1cfdd64cb9e06ca914,-1,23,1,1.14117793,1463807269,Regular,1c2d625ea6d388113f5fbbac4010cfd308ce6cbf49fa494c468537bcfa40c2c4
1c2d625ea6d388113f5fbbac4010cfd308ce6cbf49fa494c468537bcfa40c2c4,1,0,1,1.14117793,1463802910,Regular,e9804bb044e2f431058da79051e9dada565c9daa9b499b1cfdd64cb9e06ca914
28d429285088b643542f9720bc6ff450e39dcf059e59fde96f4e877dedf067f0,-1,4,1,1.13431482,1463698722,Regular,1352ee4d5daf542e2eec8a62318a0f36946ad988bd170016ae900a72d965ec52
1352ee4d5daf542e2eec8a62318a0f36946ad988bd170016ae900a72d965ec52,1,1,1,1.13431482,1463697515,Regular,28d429285088b643542f9720bc6ff450e39dcf059e59fde96f4e877dedf067f0
3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5,-1,84,1,0.96234042,1463670540,Regular,4861e6c5f626817a7f78e72a5f58f204fa91cc1c2fe706fbfe162ffd662051d2
4861e6c5f626817a7f78e72a5f58f204fa91cc1c2fe706fbfe162ffd662051d2,1,1,1,0.96234042,1463660502,Regular,3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5
40776206afd65c5b621cf947ec9e34eb23556a54d63fc4dd002002edc8c9897c,-1,2,1,1.24986808,1463639883,Regular,48064126903f80903d677753317214558d930ae6f644f0517568f63e51c6800c
48064126903f80903d677753317214558d930ae6f644f0517568f63e51c6800c,1,0,1,1.24986808,1463635393,Regular,40776206afd65c5b621cf947ec9e34eb23556a54d63fc4dd002002edc8c9897c
bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b,-1,134,1,1.45707776,1463630755,Regular,fabbc928c3a8ec7d8e030f4904875a08ddf1a280e1a3c232947c86af0ba5686e
fabbc928c3a8ec7d8e030f4904875a08ddf1a280e1a3c232947c86af0ba5686e,1,0,1,1.45707776,1463602611,Regular,bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b
16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7,-1,158,1,1.38080096,1463482890,Regular,1def32323fb72a60edac6486166cb7b999c1c11d6e0a2274a9e850ec818cdc90
1def32323fb72a60edac6486166cb7b999c1c11d6e0a2274a9e850ec818cdc90,1,1,1,1.38080096,1463481056,Regular,16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7
6617e17b10cfc9dae512bda06b60fd91eae6ad69b99ab3f76384fbbde244defd,-1,116,1,1.07196727,1463332326,Regular,e84c95487725c7f75cbea4fcd9e39c4ddee0f5a8057d2f6c37c495b5646f1343
e84c95487725c7f75cbea4fcd9e39c4ddee0f5a8057d2f6c37c495b5646f1343,1,1,1,1.07196727,1463323394,Regular,6617e17b10cfc9dae512bda06b60fd91eae6ad69b99ab3f76384fbbde244defd
a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498,-1,77,1,1.00253136,1463289743,Regular,cb38687a3cbaccc616224cf41e86de86136a8df1c1efe029bce0e726a3a93c76
cb38687a3cbaccc616224cf41e86de86136a8df1c1efe029bce0e726a3a93c76,1,1,1,1.00253136,1463282943,Regular,a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498
