tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7d423e809316f9f871384252627aac8387a1ef0a3ce96e3b026c953c3fe126f,-1,127,1,1.38624008,1456249590,Regular,10134c9f0f7837fb584936ac0095dddec7e79ced777566b462284e53f71354e9
3ebb40e02a42f52bb6464456cd4af55b040fad3d1fd8d0e0b69ce64263108208,-1,129,1,1.20400091,1456230161,Regular,cd5e97cb30542dac0489c5113986456fb4b2f71565f52588de834b245cf941cb
3ebb40e02a42f52bb6464456cd4af55b040fad3d1fd8d0e0b69ce64263108208,-1,149,1,1.13922321,1456230161,Regular,8512438b3e90b0411c7270d528b06821813177539607ece8e9a05f16fbd1a7cc
b6720be4b1728bfe1c45511d569387d39adeb344715cf8168a7f7c56203e27a5,-1,98,1,3.44544683,1456229714,Regular,7a8b8dec24c097e65ba2e0b1745b0d1dc1885aeda12ca5e6311f24439ccd6dbf
b0ad7e008bbec9a0c68ce08c21a2faa45ea7623e086823b052f5c228f1f3347c,-1,34,1,10.77711024,1455146972,Regular,0d7ec3716875fc211cd20c2ade5384861f48e2b1099c90da5b04ff88959bda72
ba1abba5c51443cbf53f00e77f27390ed03de66d54fcb94424593d50c327417e,-1,8,1,1.10169987,1455058650,Regular,363a0f576292eaa955203d2c548000a2175d8e79dee38e2f152168666e89fd37
ba1abba5c51443cbf53f00e77f27390ed03de66d54fcb94424593d50c327417e,-1,5,1,1.34503043,1455058650,Regular,785062b13deec4bc0886a38fdb1350085e1df56426abcd8f494186ed6f9bed37
463fae5a37d29c15f29057ae180f9ba64a01ca12de2fa28abd6acea76ef27aee,-1,0,1,21.46189862,1455056043,Regular,bda710ffc894fbd5c8406354bc6f3af24505ce3675316a213e9f9e4e43ab882b
cd5e97cb30542dac0489c5113986456fb4b2f71565f52588de834b245cf941cb,1,0,1,1.20400091,1455051961,Regular,3ebb40e02a42f52bb6464456cd4af55b040fad3d1fd8d0e0b69ce64263108208
8512438b3e90b0411c7270d528b06821813177539607ece8e9a05f16fbd1a7cc,1,0,1,1.13922321,1455046664,Regular,3ebb40e02a42f52bb6464456cd4af55b040fad3d1fd8d0e0b69ce64263108208
10134c9f0f7837fb584936ac0095dddec7e79ced777566b462284e53f71354e9,1,1,1,1.38624008,1455038131,Regular,e7d423e809316f9f871384252627aac8387a1ef0a3ce96e3b026c953c3fe126f
363a0f576292eaa955203d2c548000a2175d8e79dee38e2f152168666e89fd37,1,0,1,1.10169987,1455034148,Regular,ba1abba5c51443cbf53f00e77f27390ed03de66d54fcb94424593d50c327417e
785062b13deec4bc0886a38fdb1350085e1df56426abcd8f494186ed6f9bed37,1,0,1,1.34503043,1455032234,Regular,ba1abba5c51443cbf53f00e77f27390ed03de66d54fcb94424593d50c327417e
0d7ec3716875fc211cd20c2ade5384861f48e2b1099c90da5b04ff88959bda72,1,1,1,10.77711024,1455031243,Regular,b0ad7e008bbec9a0c68ce08c21a2faa45ea7623e086823b052f5c228f1f3347c
7a8b8dec24c097e65ba2e0b1745b0d1dc1885aeda12ca5e6311f24439ccd6dbf,1,1,1,3.44544683,1455031243,Regular,b6720be4b1728bfe1c45511d569387d39adeb344715cf8168a7f7c56203e27a5
bda710ffc894fbd5c8406354bc6f3af24505ce3675316a213e9f9e4e43ab882b,1,0,1,21.46189862,1455031243,Regular,463fae5a37d29c15f29057ae180f9ba64a01ca12de2fa28abd6acea76ef27aee
