tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,840,1,0.02842797,1515014771,Regular,
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,23,1,0.05102749,1514917113,Regular,
474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7,1,118,1,0.05999783,1514819216,Regular,
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,3,1,0.04081692,1514743767,Regular,
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,256,1,0.05891576,1514612673,Regular,
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,392,1,0.02788454,1514580293,Regular,
d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e,-1,15,1,0.05433001,1514559303,Regular,d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc
d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e,-1,14,1,0.05346821,1514559303,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e,-1,21,1,0.02043774,1514559303,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e,-1,20,1,0.06097782,1514559303,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e,-1,19,1,0.05045584,1514559303,Regular,41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee
d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e,-1,18,1,0.07196009,1514559303,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e,-1,17,1,0.05742303,1514559303,Regular,f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622
d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e,-1,16,1,0.0735125,1514559303,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e,-1,12,1,0.07154941,1514559303,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e,-1,11,1,0.05590086,1514559303,Regular,eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1
d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e,-1,10,1,0.03008001,1514559303,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e,-1,9,1,0.05123257,1514559303,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e,-1,13,1,0.03797966,1514559303,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e,-1,27,1,0.05403083,1514559303,Regular,5f042770472453d78647c155f7b6d05c8ba9d1597f25b1e5921cbeaf6cf2082e
d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e,-1,26,1,0.06031646,1514559303,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e,-1,25,1,0.02622112,1514559303,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e,-1,24,1,0.03565982,1514559303,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e,-1,23,1,0.07981071,1514559303,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e,-1,22,1,0.06736561,1514559303,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e,-1,0,1,0.06510917,1514559303,Regular,e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358
d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e,-1,1,1,0.05755031,1514559303,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e,-1,2,1,0.03354505,1514559303,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e,-1,3,1,0.0132378,1514559303,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e,-1,4,1,0.05841648,1514559303,Regular,5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256
d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e,-1,5,1,0.05416707,1514559303,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e,-1,6,1,0.04532535,1514559303,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e,-1,7,1,0.01933754,1514559303,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e,-1,8,1,0.05659512,1514559303,Regular,41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44
d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc,1,23,1,0.05433001,1514536983,Regular,d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,821,1,0.03797966,1514406457,Regular,d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e
eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1,1,112,1,0.05590086,1514308575,Regular,d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,624,1,0.0132378,1514141584,Regular,d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e
f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622,1,79,1,0.05742303,1514066467,Regular,d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,608,1,0.01933754,1513978128,Regular,d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,619,1,0.02043774,1513967666,Regular,d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e
5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256,1,49,1,0.05841648,1513935086,Regular,d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,206,1,0.03354505,1513804636,Regular,d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e
41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44,1,77,1,0.05659512,1513750505,Regular,d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,395,1,0.03008001,1513543950,Regular,d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,922,1,0.06097782,1513489632,Regular,d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,163,1,0.07154941,1513337491,Regular,d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,212,1,0.05123257,1513152626,Regular,d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,82,1,0.05346821,1513055003,Regular,d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,498,1,0.03565982,1512934638,Regular,d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e
41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee,1,74,1,0.05045584,1512859306,Regular,d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,332,1,0.05416707,1512718048,Regular,d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,135,1,0.07981071,1512685676,Regular,d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,237,1,0.05755031,1512631861,Regular,d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,143,1,0.06031646,1512457725,Regular,d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,490,1,0.02622112,1512328247,Regular,d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e
5f042770472453d78647c155f7b6d05c8ba9d1597f25b1e5921cbeaf6cf2082e,1,77,1,0.05403083,1512229024,Regular,d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e
e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358,1,156,1,0.06510917,1512087490,Regular,d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,334,1,0.06736561,1511989996,Regular,d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,192,1,0.0735125,1511935670,Regular,d6230bea208735e1b5ba6e5c65fd0a9059741177fd2f94b25bbd624d2eccf07e
