tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b15220fb011e4c75ca3fce1e00b45a8f6bda17f2278ed6ddfb03cbeb896adfc,-1,6,1,0.05433859,1620587787,Regular,900236519ae7600698354c3918148d4b988bb9cbc4b75d4b5ad472a7b4a8eeff
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,40,1,0.19561929,1569535231,Regular,11abbeee0392abd3bb6f3f1b512b33763e4ad1c445c68f6a9031ed2d54525bff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,347,1,0.18612872,1569535231,Regular,fd7fe2f11702afcc24de78ca77f64e1c6eb0180a8c34e84f8eb1315ca08591ff
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,14,1,0.06292886,1569527958,Regular,16b66aa3609e303aa073ba653823596d089ddd55c69049702b66db92b2d8e5fe
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,113,1,0.07161752,1569527958,Regular,482e55f4b1bc70814590fc811b7a200dc6eebe7b1f4bade873f4c3739d62f7fe
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,342,1,0.29258695,1569527958,Regular,2608ef716c1f2a7913224f7665f6eed7abbad617ef4ec0da7904f8acd12de3fd
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,303,1,0.06954713,1569527958,Regular,ac2f21267090a532fe936876e0ada1316208e3dee58135d9715064d19ded23ff
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,285,1,0.07431811,1569527246,Regular,741eb4b1e4a6833e5ef41cf45c88cd2b9f4258671328d84aabec04d0e5cca2fe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,237,1,0.16729842,1569527246,Regular,64489b513c605af627bf5e03488f245bc7a9b85c36d982a387e4504cf90e10fe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,255,1,0.06177437,1569527246,Regular,e7a7bec52c5b3f0c810ecbee845c81842cf59546710c2166cb7aa200c3d511fe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,234,1,0.06219388,1569527246,Regular,7183849cbe527a7d1dd68f0cd7242b9c0d91e9fca11843150250c42252126afe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,41,1,0.0615163,1569527246,Regular,76b999142e56c2864fddb9881d3086331cb27c68eb5b51a463af43716b5252fe
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,265,1,0.05885945,1569523009,Regular,57723c06d5cb35960404abb6aa61c0dba40e4c53fb3ff07ca172b95af8daf6fc
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,380,1,0.15048603,1569523009,Regular,6da25a74d96ef6fe5634710626c46d57c3d8cbc5534d8a9381814d8c2f8903fd
733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c,-1,120,1,0.10065336,1569522194,Regular,ad34e320cc7a6297e17bb68efb6ea87a9db7123e5a744fcc33dc227fa7601efc
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,304,1,0.18542736,1569522194,Regular,cefe7b8d6bf6236375c8359686a3f320c099975f5c48f37834c8b56c57a36afd
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,42,1,0.17536986,1569522194,Regular,85cb79def07e1f9013956cebd660d417ddec0bb56452e24d3523725aa0df0bfd
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,360,1,0.06415226,1569522194,Regular,428cb4695ff14254cd9e6d48fcb65a2dcba31d31e8523388030ab9f3c35877fc
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,227,1,0.18251303,1569522194,Regular,86ef0110b543eec5b04eb0e830ef82c45e9c186793d30228e17bc9a33d2567fc
e28e7a860a64f5dd798c5e51a23e24ec299012e04e841395ce8fe783f7d8dc02,-1,31,1,0.07294331,1565137208,Regular,3ae90c2237b82a06c6cf567961a8335fbf9c472df87d116d4f552aefc6eec5fb
42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54,-1,59,1,0.21644618,1564753368,Regular,9f169928e21df4065b58cad46b90402406d11ae50fe918c1ad7fd962ce3f9dfb
76ab2349ab7d38a4cf44cb3668711b99dbe57c0f6d3faada3b368f076dd9b6b7,-1,18,1,0.25065051,1562253882,Regular,9573cbcd146ace944609d6c861f39605cf7430597fdd0948e30277408aaf74fb
ba42d658fc7fca7265a83e70afdce85bf2430a9095aff52bb092b4effbdff2ec,-1,75,1,0.05981508,1562121799,Regular,db0cf6248a10901d83b5a1648a6dd17cf910a9011f8ecd6aa0534c24859f70fb
e898d6ac05ed623195f7c06294a50e683e86aeebc39b5db1b3652e720973150e,-1,3,1,0.15242761,1562031637,Regular,63fb401d9faa9edbc20611d3d697ca75ab6350ea4e25e0e2b93c9ddaa8b060fb
74f3d8bd67476c5660f7b3583236877ae17e155c62f7c247852fcc1caa296e4a,-1,17,1,0.06195931,1561905881,Regular,b168a79d7d0addbe0750525954772022b4442270d63011cab8bf72c5ea4644fb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,427,1,0.06232453,1560435382,Regular,85139fd9ae9fac88a8fce10388379a15a3a7bcf6b04db04dc5c277a2e5a925fb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,21,1,0.07412056,1560435382,Regular,c7721185d3083cd50e6c12498f3735e1113d10f979269390db5e7b3f5987f4fa
dbbd22eaf7c61241630279fa5cf174c8ece6c4fa49802a67d1424582a982e541,-1,73,1,0.31834619,1560206541,Regular,1d0fc0a2422e73ad9285ae41a348a76c3a55a84891474dd759517c8c91a5eefa
dbbd22eaf7c61241630279fa5cf174c8ece6c4fa49802a67d1424582a982e541,-1,92,1,0.15986183,1560206541,Regular,3329bba11f8ee6135d22ec62a81f7ab71d476ccc88afe09a93ed8731d76ff0fa
a07e5cd258b6958e4da24eb95330f9811571b521f0811ca3030c756cd2e7f67a,-1,16,1,0.15321958,1559725092,Regular,cb04931ec58380a5387a65e037ec617f97f84b628c55072c2363dc2ee708c0fa
4d962521f4301984cfe9f77618c8a747b4cd588e1eb8a964c944f2f73fbc7c60,-1,14,1,0.05467554,1557947864,Regular,06700d37e6852ed5b40ccb3b595ec29ebcaaa3a104cb1d588ee9d02162f779fa
c01082229aebcfd91ae50a1d4fc0d5bcb34575733f2bc767853f1b0723834a30,-1,1,1,0.09997886,1552436898,Regular,beba247e77e30fffe19121fc02832e2e17035265a6d3d7c995d2b3222b3e3cfa
b35d3ee959eb9b01278afc6afef62041627bb404a536bd1f8afa82b372c31de3,-1,9,1,0.21539118,1552426123,Regular,7bfed29eca56a3b636cf86879a172439318e9971f33acb224d36d2fbdcdf2cfa
13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838,-1,118,1,0.06089446,1551269217,Regular,354082d7d5fd1c738ff389a96de40dfe32b734c8a8ce2497adceef6b1c5725fa
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,191,1,0.15056839,1549939024,Regular,987519c07c968c3460a27b291a37c1ecf5c632e40b8240ea497a53edb2a5e1f9
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,166,1,0.060751,1549778183,Regular,476060a3b894579942fc14eb2e56cd7314416cacc40f6e98c328987b07ffc8f9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,177,1,0.1899967,1547885613,Regular,65c33382a2658c4939199ffe48187c899493c4117a19d01a34ecb3b605ef4ff9
205be220a5cfc4d2067d0927f616f2b0cf595a6003a1160acee4bfc28e08a217,-1,56,1,0.10172953,1545278599,Regular,f32d8b3a17e74fe1329757893e9cad6dd354fb39d8d59ac0b06d2dde86ad3af9
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,219,1,0.17757232,1531497641,Regular,3b0939bb7098f5f100bcf3d630673bbf6fbe2da73068aae0f6363c9dd40caef8
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,161,1,0.18895215,1531497641,Regular,49c2b516c9c21e35d753ff6ba0217ebc6f4740895e69d20d8e51f1d7c224a0f8
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,119,1,0.10110088,1531497641,Regular,dcdc9d200f733112e179fbd0efb4bfb24bf5a6a2084a2b307512dd90d8e895f8
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,22,1,0.11597961,1531497641,Regular,db4934f5af81cb05a3d7c2f020f5fd76e2614f8a17731b5c4c2f4a15b995d8f8
6efa6b80c02aac9d1ef9f45a0e1d657c51e9f4abd1c97d3620ee6a4439e5f473,-1,1,1,0.17195709,1531497101,Regular,147333b1d2546d5e871fc2426a52cad0dc84febd00de3af0feb8265cc47d74f8
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,236,1,0.13407047,1531497101,Regular,cae9facd6ba1b598045e9ec1edab01155aa1bd113116b980abec248cf8e6f5f7
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,319,1,0.06018624,1531497101,Regular,06c219008a0940c697f788453476d70a6e418ef8ed467bae9f8008a0094800f8
