tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c483e3b84abf60f7c8d9d8f628569a6a7f0fbeed4b95a6b9924e3295340ae9f4,-1,1,1,38.25177849,1510307898,Vote,0b819f141bd0ebe40026f383878af39b6efb423dd7e4afb39bdbc40f0df5ead7
9361ff3ecd2e999d5419789df9e262544e82fc891549fa1457962ba4b38a3653,-1,1,1,63.91944126,1509822341,Vote,43252b53d875d613a7f22146b0d4d1c299f342624650759af27e34c2d916c021
2456e1eb57ef64223c4d43d90532ab62d25e085ab3416a70d8a190a4d11b1940,-1,1,1,57.89846125,1509547857,Vote,a4cce609bcd9a4d3a4066a481e8531ba5d48dba19aeb248a178fcf2c12e4e12d
8ff321366073aad5c742618972f6e528a92b46a38cff641ddddcb981bfbee92d,-1,0,1,41.55048762,1508153078,Revocation,8708d24bd30f953e868d280d25ee8021d28f6c1f50eff039f9b5845594e6705e
2d699345251a02f958a4221ce68b256888a7bda0d99a30e9792fe3acac68e386,-1,1,1,37.00244747,1507237004,Vote,9ac8397a36ea46bc1e3ba17048b4f12e9ad38780354cbd64975334397965df51
2c2768e9269b2c2e183350cdb4662993e86980d602ad342d82296981d75f8733,-1,1,1,63.91944126,1507020792,Vote,15e8a64c752233aaaba381a95eccb3541242bb168de51489aef5d2c3f994ead3
b284e653af031eba32adf4f3849d6b00ecbf22c51473ba516a3c18c5cfa0298d,-1,0,1,35.36301156,1505847301,Revocation,158eb8f36cd905915e84ae33515f8797ea1fadac1d229503a0c56cdd70c65f37
5e30477ad77ce1c563bf80426d9927dbefcd0226910847e549036a11d76bed96,-1,1,1,61.13025694,1505808678,Vote,d1d3281b85976843b2e4e0fccf063d5b3a142e7ca82e6ae1327916c58bc0fed4
63be99deeb2f8a0d8cc5344f165958f1fb4fd6be4237352eca9ff9188c383f38,-1,1,1,57.89846125,1505610402,Vote,48dffd06e1bfd48ffe3c9742aea12359e7317cb928a0b03e058182e1eaa5f023
e81abbee1a9007c0197e6ead12b6f8aa5fa9c82cbb9f3c3305f9f7ced2329583,-1,1,1,42.16889303,1505578158,Vote,8a81fd13f52f63e4d33d2e665065b39950b83f230f4d1daea03bb72a8ce0e168
696c557c579fadea5f0ff4e171daec1e7870fe011a52e6f0bc5a967be34c7226,-1,1,1,47.53418694,1505427406,Vote,cec74634d374c67f310f78008827b8e6f0a4b06bee15b97fd8a02bb2c3e104ed
d5fbee202232c41c82a29faec006780985f1b50315eab8ac99cf020c20d09f4f,-1,1,1,61.25239595,1505325895,Vote,378404f4dedca77c429e5f9c5c9cba762dbe1293a070b20528f7fa24d0627f9c
d4e7c702fd91d0e7190b649061ddb390683663dc385d0f5875a327cc86f1d3c8,-1,1,1,61.25239595,1504983528,Vote,e5cda5cf8195f0a662741d94aa74695072937bac583ffabf04ba145eee33f2a4
ddad5fc1d9fe546b541d43f355ae20a90dc2fc8b585d4917b446c5f4d261e709,-1,1,1,37.00244747,1504707397,Vote,f849bd458748f8eb1ccdedb5739ebe04cfb923626db8dee26c47823d0d8ca2d2
70b384951dcc43ff796dd0a714df613460d08de35452dc143531c8ac563b1efd,-1,1,1,60.4362348,1504652958,Vote,890d6cef63d426e75c347c90fa7e436e0721be56fd1ff78f8d42005fcde96895
d6229a59a13501947afb35bdbfc3b0286e2b8f0b82b4ef96525c6fd1381b8855,-1,1,1,63.91944126,1504507958,Vote,d70e664f038b2f95c5e081e8a25999f40b72a71c891c5ba9c691dfc1b16044e1
2ad95bdbdf09be64607595d8c83323120b3ec177b430f46472e90ec9fe689ee6,-1,1,1,63.91944126,1504411527,Vote,e94c26b326156c04e76a95616aa5ff0249b3cc0e57ebf05a7e0a1f67cf20d973
efa5d24032a6b730db1effd19cbe4051e4d252cb5c7e0b57aee50da3ea06b57a,-1,1,1,47.53418694,1504405566,Vote,ff201152709a24b32254dc3b69a64e731d14c35d53e523b88282678c6c1b53b9
d6a5aa51424e0227d37e0bd84bf0c2149e2748862318093c6ed8ef8fcb4eef12,-1,1,1,43.44606566,1504375508,Vote,047b1826a99066bff147b2e20a00da456143e35c04bb9ec896c17ea55dae18b3
12dd6ae1dd401de5b27ca8b0bc1eddb1a92010764cdfb17188e517c10c72d4ad,-1,1,1,60.4362348,1504268305,Vote,9441a9c3e267cf154bc4e1a9269be5fa2c2a450020f72bf6f7367dc595002bc4
79ddb22d273e90c5b350bcbce868d83a73e7296b57a52c7158f80d3ff5d6cac2,-1,1,1,61.25239595,1504010868,Vote,57d6e2df12d8a8818b90209d9c1b462705844a90e5e406ae63627918f66e3fe3
3fbc0416e4f8e802c436a6bd33ebf7b25df5971b094d1c680c9bc47d55a9b557,-1,1,1,63.91944126,1503909893,Vote,84581ce1ab6792896f06b6fe8c6ccf8361fd31bf1f6abbdf45e019a7dec2c544
76cbaec0cb0cf6b167f5f707848bc01835c7cc0be10f7d6edd457ad6e388247c,-1,1,1,42.16889303,1503861614,Vote,1f1ea04b9be363223863b4d2f2fd2f1236a52d9bc5d0ac3044d116aa2ac05efa
