tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b61914c1233e712903f20559291d66b79c23ab4dcb1cec0d80b397b1ede9b8f1,-1,21,1,88.74951888,1532543990,Regular,fcb7139cc97f31f6342d9676368597c74d4a76d3eb72d26de9977c5ad0c0a0dc
b24f2f8399830ae5de7e37a7d56b3d6c8c720d8d32d583bbe7f5536ba7646988,-1,1,1,87.72732475,1532434615,Regular,45b980aaf6821a5570b45ab9ececb80965a71e52095d7a69113b1dc56beb41fb
9306dec1c98fa661db8d711e441eac81370caba9fa6dc3fd2fbf8511d277a1ae,-1,9,1,86.04008801,1532383794,Regular,de9691bc6d29ad055a0c5b3ec5aca7958a36bdf8e3fcaacf00429b3d7eeabd2c
1fd9fce4c01f5ea54142b37f58de0325936998cfd31ab71d94f9915e37886408,-1,31,1,84.76625667,1531842247,Regular,d9a52b9338e7ca8bba7a4f5d1001ba25d462190834c2cfb6c8080edc8527d6ed
1fd9fce4c01f5ea54142b37f58de0325936998cfd31ab71d94f9915e37886408,-1,7,1,83.48309264,1531842247,Regular,c1c10aca45c0dab625f1e97ab9340094a7043d6617d8c37bc0979d29bd86493a
93dbfa3ed0d0d853c0da4360f775d04c290bac12c9e6189a167d26dddf079921,-1,25,1,83.42999969,1531831240,Regular,e34ce2c776dbf54c9bf6fc3ed9a5cb19f0897660c3b0289e01b9685e39708185
d69709ec21fe063f555763ad6316953521d37545132fdf05177dde4a63452537,-1,41,1,82.51842116,1531791193,Regular,56b1bdd1c5a589438ca5c534f4ec3bb49399cd4dae28ac51454fd217331c83f5
9fde3af4d25719f6f1f9679edc0cdcb714620bc552671b2a8e3081191540104c,-1,2,1,65.1931762,1530226203,Regular,f32ce686cae3190f04261a7d07bfe4ed59147808a53d5e400b1b76de9b730714
df4d49e8f918200a1bbb591a97756145277ddbea9b72de37423deb257273fe19,-1,6,1,33,1528961759,Regular,63b579f3e0c56f3e0d0a26bed59445fef8ca7bbfb58e50fcc33ff0bfeb4dd90c
a1b1a5e9fd129521745f70bbe64f4839dd450feb83b8da18312d4f6fcb5c6dfe,-1,31,1,19.549617,1528250634,Regular,5a120a6e2e7e7ef025088fd265eca82b09082cbe97fe3899714dae8fccee8653
fb38a4b26fb1828e6c2738006614d254fb81b71b25d1ecdc4caa9acea9e33514,-1,6,1,16.34780415,1528048814,Regular,097f0c22139ab8d59db72e1b20986504512e24f62bac0edd6bd47a5902ce7945
7378c60887e8d3c2f97968fd597e0177167e0887fc72e35647fbee61916c49bf,-1,17,1,5,1526985510,Regular,5f1c40952eb508eff4ee933119a602a942869f99697a4be34760762c8c3a0322
63b579f3e0c56f3e0d0a26bed59445fef8ca7bbfb58e50fcc33ff0bfeb4dd90c,1,1,1,33,1523670759,Regular,df4d49e8f918200a1bbb591a97756145277ddbea9b72de37423deb257273fe19
e34ce2c776dbf54c9bf6fc3ed9a5cb19f0897660c3b0289e01b9685e39708185,1,0,1,83.42999969,1522021087,Regular,93dbfa3ed0d0d853c0da4360f775d04c290bac12c9e6189a167d26dddf079921
de9691bc6d29ad055a0c5b3ec5aca7958a36bdf8e3fcaacf00429b3d7eeabd2c,1,0,1,86.04008801,1519204557,Regular,9306dec1c98fa661db8d711e441eac81370caba9fa6dc3fd2fbf8511d277a1ae
