tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ab9099ff5a3da7ae57cd3110fcbcc53af3c656f626c167f6d7f446ea01d440c,1,9,1,0.19558724,1519925840,Regular,
6e4d28d38106e7717865895b87c0f041ac5f3e8ad4cf38d0eec6009b2867589d,1,12,1,0.19529115,1519608603,Regular,
d706300b35d71b63db2368ed3918f54b6583c39be63bcc2f0dbaf77331d72cff,-1,1,1,0.19541301,1519514469,Regular,7a0754a320e08f86a9f6c9406ff81086ab8771e07ffcd930473575263705575d
d706300b35d71b63db2368ed3918f54b6583c39be63bcc2f0dbaf77331d72cff,-1,2,1,0.1953435,1519514469,Regular,4ef19497c6b08d17862cd8fdf61e93e9c1165828467a9d2eb1c0d7d3cfd9139a
d706300b35d71b63db2368ed3918f54b6583c39be63bcc2f0dbaf77331d72cff,-1,3,1,0.19543079,1519514469,Regular,3919b2edd0b6261fff1f1a115c33d5e85e795e4d3b02ab0c838ff65597bd62a5
d706300b35d71b63db2368ed3918f54b6583c39be63bcc2f0dbaf77331d72cff,-1,4,1,0.19567193,1519514469,Regular,f9609b5bd7d34b0e7d9933467cf7d10fa8444de42e1b56c3868b779995a99eaa
d706300b35d71b63db2368ed3918f54b6583c39be63bcc2f0dbaf77331d72cff,-1,5,1,0.19504564,1519514469,Regular,0827c99ace7edfd93cef30a37517c14f7f6456d3559d54a5d403fa27802140b4
d706300b35d71b63db2368ed3918f54b6583c39be63bcc2f0dbaf77331d72cff,-1,6,1,0.19539554,1519514469,Regular,f194e7836abd62aa5ce91fb739fcd62551e4d0e92d5d1bfaaea706acb20993b7
d706300b35d71b63db2368ed3918f54b6583c39be63bcc2f0dbaf77331d72cff,-1,7,1,0.19540099,1519514469,Regular,9cc029c3e8988d740e7c3f11a7dac867584945e4ce5915c05cf31d04779444c5
d706300b35d71b63db2368ed3918f54b6583c39be63bcc2f0dbaf77331d72cff,-1,0,1,0.19503698,1519514469,Regular,a9996061cb990ec3e04917dd283e08e0b942fbeb51507234449ae629a2c3760d
f194e7836abd62aa5ce91fb739fcd62551e4d0e92d5d1bfaaea706acb20993b7,1,5,1,0.19539554,1519290834,Regular,d706300b35d71b63db2368ed3918f54b6583c39be63bcc2f0dbaf77331d72cff
