tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
643c0d2a9a5406406bf8b91d3217a4dae50dc9e85a3b49ab8eaa675af96411c3,-1,0,1,83.75527119,1521962253,Ticket,f0878ce02bb8e60de07efc4a9fa1824dbf84f269cd92ac68f0a657d8ca3f05eb
7940730821873e5470a5c0c7dc9b51ea61861916e309650e73643a85ffbb11eb,-1,0,1,83.75527119,1521962253,Ticket,f0878ce02bb8e60de07efc4a9fa1824dbf84f269cd92ac68f0a657d8ca3f05eb
af7c1dcfe0ab5ff5ff3351090501dc7170a3a865978a9a4a63e8406cc874f71a,-1,0,1,83.75527119,1521962253,Ticket,f0878ce02bb8e60de07efc4a9fa1824dbf84f269cd92ac68f0a657d8ca3f05eb
c59a1170f49fb8244948cab077aa2bb8b6a8a1ed05bd30e3282d00a8241eba2d,-1,0,1,83.75527119,1521962253,Ticket,f0878ce02bb8e60de07efc4a9fa1824dbf84f269cd92ac68f0a657d8ca3f05eb
e970449a72c26e5b8da678b6c9c32d298c5aca4e23e80d9b2d751bd1718374ff,-1,0,1,83.75527119,1521962253,Ticket,f0878ce02bb8e60de07efc4a9fa1824dbf84f269cd92ac68f0a657d8ca3f05eb
247c3964aeff4ff724872362f4a342e605550ae23ac6dd3db80e5f6569d7d46c,-1,0,1,83.75527119,1521962095,Ticket,f0878ce02bb8e60de07efc4a9fa1824dbf84f269cd92ac68f0a657d8ca3f05eb
275f04b04c354463645af3892363f0ab489e7563dd1aadbab936e9949f92e6c1,-1,0,1,83.75527119,1521962095,Ticket,f0878ce02bb8e60de07efc4a9fa1824dbf84f269cd92ac68f0a657d8ca3f05eb
46db05509ca733ac5d187122a75b407da1c0a5f50a0ea83876d97d0c942384f4,-1,0,1,83.75527119,1521962095,Ticket,f0878ce02bb8e60de07efc4a9fa1824dbf84f269cd92ac68f0a657d8ca3f05eb
6d742d1a76638c3bc07f2854760c5bf343debe8974f9b7d5bd273c615c3d2163,-1,0,1,83.75527119,1521962095,Ticket,f0878ce02bb8e60de07efc4a9fa1824dbf84f269cd92ac68f0a657d8ca3f05eb
77521409572b580d9871fe3785dd6a26203360817e2df36a470f5f45ef4b1fd3,-1,0,1,83.75527119,1521962095,Ticket,f0878ce02bb8e60de07efc4a9fa1824dbf84f269cd92ac68f0a657d8ca3f05eb
7cd06c101b84fed7f9657287ba039f371113123f2195005d30ac65c47bc08c55,-1,0,1,83.75527119,1521962095,Ticket,f0878ce02bb8e60de07efc4a9fa1824dbf84f269cd92ac68f0a657d8ca3f05eb
848fa3b5f22806ff00765041dbb7f49d8564965a93f13888e706a644ade4b449,-1,0,1,83.75527119,1521962095,Ticket,f0878ce02bb8e60de07efc4a9fa1824dbf84f269cd92ac68f0a657d8ca3f05eb
aff914abd885ce6b9464877d3d8e9fda0ab2dcfc6ee51d6a157e0b23dc9234c6,-1,0,1,83.75527119,1521962095,Ticket,f0878ce02bb8e60de07efc4a9fa1824dbf84f269cd92ac68f0a657d8ca3f05eb
b317d7c9abee6aa590975b017db9aefc8d0bd3f6f1791d4930965b3e38343b2a,-1,0,1,83.75527119,1521962095,Ticket,f0878ce02bb8e60de07efc4a9fa1824dbf84f269cd92ac68f0a657d8ca3f05eb
c1c615234b105d6ce92bffb52f5255bfcddc112e41489d0b5294926cc8c93260,-1,0,1,83.75527119,1521962095,Ticket,f0878ce02bb8e60de07efc4a9fa1824dbf84f269cd92ac68f0a657d8ca3f05eb
ec139e2488656c221ac941c1578cebbc573144e4c45b0a84b85c7f70b7669cfb,-1,0,1,83.75527119,1521962095,Ticket,f0878ce02bb8e60de07efc4a9fa1824dbf84f269cd92ac68f0a657d8ca3f05eb
ec55068aa5c97faef7b9226825d0e879ae066b25af9439d4819a9ab22c69de74,-1,0,1,83.75527119,1521962095,Ticket,f0878ce02bb8e60de07efc4a9fa1824dbf84f269cd92ac68f0a657d8ca3f05eb
f94c352d7202171440672570efe5494cd5a01c9b272735cee8589c8e8228453f,-1,0,1,83.75527119,1521962095,Ticket,f0878ce02bb8e60de07efc4a9fa1824dbf84f269cd92ac68f0a657d8ca3f05eb
f0878ce02bb8e60de07efc4a9fa1824dbf84f269cd92ac68f0a657d8ca3f05eb,1,15,1,83.75527119,1521961933,Regular,7940730821873e5470a5c0c7dc9b51ea61861916e309650e73643a85ffbb11eb
f0878ce02bb8e60de07efc4a9fa1824dbf84f269cd92ac68f0a657d8ca3f05eb,1,0,1,83.75527119,1521961933,Regular,aff914abd885ce6b9464877d3d8e9fda0ab2dcfc6ee51d6a157e0b23dc9234c6
f0878ce02bb8e60de07efc4a9fa1824dbf84f269cd92ac68f0a657d8ca3f05eb,1,11,1,83.75527119,1521961933,Regular,c1c615234b105d6ce92bffb52f5255bfcddc112e41489d0b5294926cc8c93260
f0878ce02bb8e60de07efc4a9fa1824dbf84f269cd92ac68f0a657d8ca3f05eb,1,13,1,83.75527119,1521961933,Regular,848fa3b5f22806ff00765041dbb7f49d8564965a93f13888e706a644ade4b449
f0878ce02bb8e60de07efc4a9fa1824dbf84f269cd92ac68f0a657d8ca3f05eb,1,3,1,83.75527119,1521961933,Regular,77521409572b580d9871fe3785dd6a26203360817e2df36a470f5f45ef4b1fd3
f0878ce02bb8e60de07efc4a9fa1824dbf84f269cd92ac68f0a657d8ca3f05eb,1,7,1,83.75527119,1521961933,Regular,ec55068aa5c97faef7b9226825d0e879ae066b25af9439d4819a9ab22c69de74
