tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62305387420f30e5bbb112332ff080ba7b5091dd8b628e32f575dfca8b8b6fe8,-1,31,1,0.1951274,1551178983,Regular,9d8cd6887c42586b458ec58037530ef54664bb14b4d3da0e4fd5e2e3455319fa
b1755d37a56a670d47f5633d0456ec84822c5abc04677e094ac27c7305135a58,-1,21,1,0.08122441,1520891641,Regular,f5f69db4a58e6e262d8b2b45a6b4c8dd056bcf16d72dec014e5f998a0d3a5891
f5f69db4a58e6e262d8b2b45a6b4c8dd056bcf16d72dec014e5f998a0d3a5891,1,0,1,0.08122441,1520888351,Regular,b1755d37a56a670d47f5633d0456ec84822c5abc04677e094ac27c7305135a58
b5c0b1bb3646299436fa8554d3d1bc4e4355a8191f8de970161cc6f150bbf3da,-1,12,1,0.19804227,1518352348,Regular,4992e4833ade549e02e3ab0b2bb6050a84f917f22ec053f7cb6c87bc6c43c8b7
4992e4833ade549e02e3ab0b2bb6050a84f917f22ec053f7cb6c87bc6c43c8b7,1,1,1,0.19804227,1518352017,Regular,b5c0b1bb3646299436fa8554d3d1bc4e4355a8191f8de970161cc6f150bbf3da
26a697972a62f3028d51946bc638347391e57402e1520b4eb58c544a5432fb9e,-1,30,1,0.19511864,1517613475,Regular,0d666d0aab051d717bb999bd31687d007bd90985bffa2357cf40788c27dfe3eb
0d666d0aab051d717bb999bd31687d007bd90985bffa2357cf40788c27dfe3eb,1,36,1,0.19511864,1516494851,Regular,26a697972a62f3028d51946bc638347391e57402e1520b4eb58c544a5432fb9e
58aeac8218dab40c8c49c93c711f59076e7343ae8dd68da3689e316a897a206f,-1,1,1,0.1951145,1515396845,Regular,52e1b8a5716ab1d5c4c4b43a426fba26a7595ab0cef5b58026ff71789f844158
52e1b8a5716ab1d5c4c4b43a426fba26a7595ab0cef5b58026ff71789f844158,1,1,1,0.1951145,1515394344,Regular,58aeac8218dab40c8c49c93c711f59076e7343ae8dd68da3689e316a897a206f
8c507b25d30ff17e6444efc54e7f6bf38662227b749519e939094e801b6ffb67,-1,13,1,0.19517733,1514589735,Regular,a428c93d847ce00583a903551170b30c53b9a106bf2ad716ef6f4641aef273a2
