tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
886233fdc3bbe6747bff160ed9b7c47f1e3f7463462d9bba1d2dd5122266eec6,-1,3,1,10.70829322,1528814352,Regular,42c274001806c2ac3d50c71c55ed10918909bc8b263e5f7bce59aa39546489fe
42c274001806c2ac3d50c71c55ed10918909bc8b263e5f7bce59aa39546489fe,1,0,1,10.70829322,1528811706,Regular,886233fdc3bbe6747bff160ed9b7c47f1e3f7463462d9bba1d2dd5122266eec6
63c4250b85bbb0cc33154ca1cc121e622cbd3ab0aba431c6938bf4aa045ac192,-1,1,1,21,1528442505,Regular,9c4dad942ddcd4c8086416166aaa9b3075c9aabe2dbd5a16c5840b5e402ccc01
9c4dad942ddcd4c8086416166aaa9b3075c9aabe2dbd5a16c5840b5e402ccc01,1,1,1,21,1528291382,Regular,63c4250b85bbb0cc33154ca1cc121e622cbd3ab0aba431c6938bf4aa045ac192
275698f4a03601f55e3bec27aa0b90ba13b35ad7818b55c17941d42a9e678b3f,-1,4,1,10,1527555929,Regular,561e1cfef4db3f4f83d66bdaa788f832e99c9d7d448adb6c30504a7f6ff3bd19
561e1cfef4db3f4f83d66bdaa788f832e99c9d7d448adb6c30504a7f6ff3bd19,1,1,1,10,1527483315,Regular,275698f4a03601f55e3bec27aa0b90ba13b35ad7818b55c17941d42a9e678b3f
1ba59476e58a3cd4b11e4af8e50aa15cac37ce52f0fe04fc057a8e32dc57e724,-1,22,1,0.9951136,1505434554,Regular,841fa84fc85b34c77bf7bf53a1e9f9a294a13feddc891b5ae16183fe66793fc1
841fa84fc85b34c77bf7bf53a1e9f9a294a13feddc891b5ae16183fe66793fc1,1,2,1,0.9951136,1505433630,Regular,1ba59476e58a3cd4b11e4af8e50aa15cac37ce52f0fe04fc057a8e32dc57e724
56e41812ca72e275c1a69f18313f01f9d7707ad93d1bde284b28e83e6da956d8,-1,22,1,0.01194294,1504911454,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,779,1,0.01194294,1504909421,Regular,56e41812ca72e275c1a69f18313f01f9d7707ad93d1bde284b28e83e6da956d8
