tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7844cf334fe7186d7e39967d43e4fcc33e5b89b2ca68760c073e6bf793fb0a7,-1,30,1,0.49503169,1583456093,Regular,c3373b58a9b50d92395aaf7a9c5b34a63365a217e6568fad99f4dff637f337f3
c43799dec0d8d8b2d68f5b902f95af66c55d7a55af1c676c33a932669b5e1931,-1,90,1,0.19521031,1579563171,Regular,9e594086f5278ced509c655b5475bb299a5db6148d39171915a460e2dba7be44
6f48bf0150a21ef85abd103700551bad87fcc96914a544c33a5a6b6a4a17caef,-1,10,1,0.19808672,1521388873,Regular,ea901f096730297876cf848883256baefff91efc8deb2d58a4a632c9263fac1f
ea901f096730297876cf848883256baefff91efc8deb2d58a4a632c9263fac1f,1,9,1,0.19808672,1521384124,Regular,6f48bf0150a21ef85abd103700551bad87fcc96914a544c33a5a6b6a4a17caef
01bcd0ad943ae554bb2aabeb2f26a06740542efa62f762505d3d0b33b8b9319a,-1,33,1,0.198002,1520377964,Regular,ec2a6a498660541d530a93a867da39c5200eaeeaa9f444dd936e35e8207676ee
ec2a6a498660541d530a93a867da39c5200eaeeaa9f444dd936e35e8207676ee,1,41,1,0.198002,1520371350,Regular,01bcd0ad943ae554bb2aabeb2f26a06740542efa62f762505d3d0b33b8b9319a
013cd867c1a9877f45c6590b1c288a040a2c2f13ddcb76454b5fdd4e0055104a,-1,7,1,0.19814128,1519497639,Regular,401d4917f1a9a8c05bad865673409bb4aaba82f560b897d8c8566d98ba3efd61
401d4917f1a9a8c05bad865673409bb4aaba82f560b897d8c8566d98ba3efd61,1,5,1,0.19814128,1519493091,Regular,013cd867c1a9877f45c6590b1c288a040a2c2f13ddcb76454b5fdd4e0055104a
89614bc391d20a992ac6f7736f2f1dd362639214e0a61a9dd832fd3e03ff1b29,-1,65,1,0.19805402,1518701680,Regular,7aac14367a0b1baeea28537e5b29766116a33a2f104f90527625511d6af4696c
7aac14367a0b1baeea28537e5b29766116a33a2f104f90527625511d6af4696c,1,9,1,0.19805402,1518698121,Regular,89614bc391d20a992ac6f7736f2f1dd362639214e0a61a9dd832fd3e03ff1b29
f02bdf31552905eb36f1f2544b0387f2021ca3291b1910d9f6d8051de734ca31,-1,5,1,0.19512776,1517982190,Regular,9c00076484038c8ca935a94bffab0a0e7879a23affc041a9159156123d275abf
9c00076484038c8ca935a94bffab0a0e7879a23affc041a9159156123d275abf,1,0,1,0.19512776,1517967814,Regular,f02bdf31552905eb36f1f2544b0387f2021ca3291b1910d9f6d8051de734ca31
a473f71e71d6808531fc775a5b5672f93f1ae2b291daab2b6a03fb833eda488c,-1,12,1,0.19506481,1517398959,Regular,d295c0ff88104eb43f7bfb1db3084a00631096dfe50a9ae241ab9b466ec383b5
d295c0ff88104eb43f7bfb1db3084a00631096dfe50a9ae241ab9b466ec383b5,1,10,1,0.19506481,1517392863,Regular,a473f71e71d6808531fc775a5b5672f93f1ae2b291daab2b6a03fb833eda488c
5e1e2f5a0bc406e64a1c8d729e7af21957b613af8aa3f82e5bd591b354bcd657,-1,19,1,0.19514564,1517069219,Regular,c6d4686978e53cf8a00fe7da2b9647fcb9fbb2d9cd325aa30824323a08952404
c6d4686978e53cf8a00fe7da2b9647fcb9fbb2d9cd325aa30824323a08952404,1,2,1,0.19514564,1516962457,Regular,5e1e2f5a0bc406e64a1c8d729e7af21957b613af8aa3f82e5bd591b354bcd657
9e594086f5278ced509c655b5475bb299a5db6148d39171915a460e2dba7be44,1,11,1,0.19521031,1516597120,Regular,c43799dec0d8d8b2d68f5b902f95af66c55d7a55af1c676c33a932669b5e1931
b2c13ea74e99d34d4aec944b78e13410ec84cc3393adf70eaca77f1bc5bd77f6,-1,10,1,0.19512405,1516307953,Regular,7b0df6138de32a488eb15748552025ba05420410f96eae65b6aedf9db68e663c
7b0df6138de32a488eb15748552025ba05420410f96eae65b6aedf9db68e663c,1,2,1,0.19512405,1516305509,Regular,b2c13ea74e99d34d4aec944b78e13410ec84cc3393adf70eaca77f1bc5bd77f6
2cb92589541dcb7466732de6163b9fbc55013f7514af65e97d78af0805f1f19e,-1,15,1,0.19553247,1516024941,Regular,67159ffd96362333e6df137860ac7b5d055e1255bddddb37f32b56a3ca019d51
