tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed815bc16eef52fa9b0c46fd66ec9a1189c7ea8e4ac3bc9b17baeaa928c3234b,-1,2,1,1.980302,1471183759,Regular,462bbfb625c585b26eb0bf7bdee24da7dd17dbb1dce9ee4efa1464ff82e57cb4
462bbfb625c585b26eb0bf7bdee24da7dd17dbb1dce9ee4efa1464ff82e57cb4,1,1,1,1.980302,1471177380,Regular,ed815bc16eef52fa9b0c46fd66ec9a1189c7ea8e4ac3bc9b17baeaa928c3234b
8f84168013f4ddbca4d516fa682ddcc342cb1916e6b4b9621b09e282712d74f5,-1,17,1,1.980292,1470769181,Regular,6c52fc19021b982fa2dc3f9259ec0dd51ee73a797d541f867cf227051ac24746
6c52fc19021b982fa2dc3f9259ec0dd51ee73a797d541f867cf227051ac24746,1,0,1,1.980292,1470761839,Regular,8f84168013f4ddbca4d516fa682ddcc342cb1916e6b4b9621b09e282712d74f5
21fb461d5f815665b00df79d7f7fa8d487ba90b2adcfeae2e54e82f79c1d1442,-1,1,1,1.981857,1470424572,Regular,00dbe65da1eb56a84965d8876dbc760d94acd6ee0d356900990a2f38302f3424
00dbe65da1eb56a84965d8876dbc760d94acd6ee0d356900990a2f38302f3424,1,0,1,1.981857,1470419357,Regular,21fb461d5f815665b00df79d7f7fa8d487ba90b2adcfeae2e54e82f79c1d1442
c4f7bec9a3b2c3970f61cbcbd4c8b6dfc3d3facb8e4edac6b26a04357a3da9f0,-1,0,1,1.987707,1470186805,Regular,95eca1200a63ea93abf21ab8bbde7215003b13786d374f9caa8f773a57cc1c19
95eca1200a63ea93abf21ab8bbde7215003b13786d374f9caa8f773a57cc1c19,1,1,1,1.987707,1470185203,Regular,c4f7bec9a3b2c3970f61cbcbd4c8b6dfc3d3facb8e4edac6b26a04357a3da9f0
b7434ad87b3849be0796fc7d37e7e807571e453ad06bd1e5836abd8800cc2732,-1,3,1,1.982815,1469949732,Regular,9e01609626d56a21e5b0bf0b1f512db02659d424850046786dbb2ca2b4df289f
9e01609626d56a21e5b0bf0b1f512db02659d424850046786dbb2ca2b4df289f,1,0,1,1.982815,1469947222,Regular,b7434ad87b3849be0796fc7d37e7e807571e453ad06bd1e5836abd8800cc2732
5672e8a8d92711b8d9ddf03916446b6b3ab3b37a08a1a08aaf05db14c0712d36,-1,3,1,1.982625,1469800906,Regular,1b99387d3c3a301e605550282c91d52be221334c8dce82ce810738833890f22b
1b99387d3c3a301e605550282c91d52be221334c8dce82ce810738833890f22b,1,0,1,1.982625,1469796784,Regular,5672e8a8d92711b8d9ddf03916446b6b3ab3b37a08a1a08aaf05db14c0712d36
6924f2841c29b0a3f322cadc43b65be1087d3bdf92398a5e2de21e7ac80c942c,-1,8,1,1.982865,1469604763,Regular,526e2c0c11ac8668418833a2fbef66e7de81b257677ea07705670fd95a72fba3
526e2c0c11ac8668418833a2fbef66e7de81b257677ea07705670fd95a72fba3,1,0,1,1.982865,1469595259,Regular,6924f2841c29b0a3f322cadc43b65be1087d3bdf92398a5e2de21e7ac80c942c
946e0f4cc5fd9df18c3e38414871fb9851bcb478cbacd4ad0bf03e8074cbda3b,-1,42,1,1.986097,1469428984,Regular,8fcfec1cabb7ffac74c2d9ac243cf1c0199d67c17064041d9b4fcde4705ee960
8fcfec1cabb7ffac74c2d9ac243cf1c0199d67c17064041d9b4fcde4705ee960,1,0,1,1.986097,1469427640,Regular,946e0f4cc5fd9df18c3e38414871fb9851bcb478cbacd4ad0bf03e8074cbda3b
51abee1b03f9df6cf281d6d26cdde079f3cabef17a2f16f07f40aa6c4286c164,-1,53,1,1.984945,1469306403,Regular,03a3983522a12c1167a7eafeb37b59051ca2406009833ecf6b287afbf9b6fd92
03a3983522a12c1167a7eafeb37b59051ca2406009833ecf6b287afbf9b6fd92,1,1,1,1.984945,1469268226,Regular,51abee1b03f9df6cf281d6d26cdde079f3cabef17a2f16f07f40aa6c4286c164
a7e3f69534383d73a33b5118da0770f7e6575770a1a41362c43df0bce330fce5,-1,15,1,1.981752,1469047897,Regular,f52a5b544ebb41122305a12d50c52ed42a1067247cf4e351c20130449ccddb6c
f52a5b544ebb41122305a12d50c52ed42a1067247cf4e351c20130449ccddb6c,1,0,1,1.981752,1469043625,Regular,a7e3f69534383d73a33b5118da0770f7e6575770a1a41362c43df0bce330fce5
6ee77bda77f79df95898529e879b33eef1b113ae417fbd292681457d8bbd9996,-1,14,1,1.982885,1468928604,Regular,fbaf91da32d75d5457513789bd83e4c944fc5e25217512a3f8635cb9584d167e
fbaf91da32d75d5457513789bd83e4c944fc5e25217512a3f8635cb9584d167e,1,0,1,1.982885,1468908761,Regular,6ee77bda77f79df95898529e879b33eef1b113ae417fbd292681457d8bbd9996
d76112887bddc3eeaa2af2740068644b1cfff00ab7375c08a74fb1a46771f914,-1,2,1,1.980633,1468782271,Regular,bc9de3867f0fe5cd9a9cbd8f67c623997798bbe891c223271af7fe43d598d530
bc9de3867f0fe5cd9a9cbd8f67c623997798bbe891c223271af7fe43d598d530,1,1,1,1.980633,1468766531,Regular,d76112887bddc3eeaa2af2740068644b1cfff00ab7375c08a74fb1a46771f914
f4252c3136787c51fac148280d6a18f8ff992bc00f6dbd1c3bec687ff62f27dc,-1,13,1,1.986447,1468604577,Regular,67becf46a5c1b9cd60da6f4fd1c9af6445c5400121dd4e8a4612d466a5b2357c
67becf46a5c1b9cd60da6f4fd1c9af6445c5400121dd4e8a4612d466a5b2357c,1,0,1,1.986447,1468600311,Regular,f4252c3136787c51fac148280d6a18f8ff992bc00f6dbd1c3bec687ff62f27dc
5cbbdc5407f2579a4554d1a8a129d39a44cf2f4cab139d63e188d6356e60c777,-1,41,1,1.981599,1468433580,Regular,e0baa83f3a34e310009f4283d7026c21f94a3b974b4f1b35edf274b5017dc8cc
