tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b,-1,0,1,0.0730314,1482962225,Regular,dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723
4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b,-1,1,1,17.05704307,1482962225,Regular,dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723
4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b,-1,2,1,0.0730314,1482962225,Regular,dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723
4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b,-1,3,1,17.05704307,1482962225,Regular,dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723
4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b,-1,4,1,0.0730314,1482962225,Regular,dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723
4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b,-1,5,1,17.05704307,1482962225,Regular,dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723
4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b,-1,6,1,0.0730314,1482962225,Regular,dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723
4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b,-1,7,1,17.05704307,1482962225,Regular,dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723
4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b,-1,8,1,0.0730314,1482962225,Regular,dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723
4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b,-1,9,1,17.05704307,1482962225,Regular,dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723
4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b,-1,10,1,0.0730314,1482962225,Regular,dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723
4da2524a40279a9294ccd530b36c6646bb7a14829103f15ad87eed647ee6681b,-1,11,1,17.05704307,1482962225,Regular,dec81934c9d17ea46fa29973fa34d396368b58da137e6a9f1b9f70dff8d91723
