tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40981637d27023ae8ed6e60a5096befe6c97246e72c8f421b72042aec222d7c7,-1,13,1,13.69037792,1471034167,Regular,f814c0f2ded7fdc5c14cfa67c0d8e8d4ecdfb2a5dd3d89b40c1abaee81c4b758
f814c0f2ded7fdc5c14cfa67c0d8e8d4ecdfb2a5dd3d89b40c1abaee81c4b758,1,2,1,13.69037792,1470798805,Vote,40981637d27023ae8ed6e60a5096befe6c97246e72c8f421b72042aec222d7c7
aca325747ec73f1b34231cd104e0eb237d4cb8a41d22af46f3b1134b4a84fa61,-1,91,1,13.72512136,1467423310,Regular,38e3ff8ac8d6e9b08f94ff0c1cc7a7c7121c48a7f942df529f4473e737839ce0
aca325747ec73f1b34231cd104e0eb237d4cb8a41d22af46f3b1134b4a84fa61,-1,90,1,13.72512136,1467423310,Regular,beb4a0373cd3309d3f6e6bfa4a53bb8dd1dff2427a50d69be3b13ecf7fb7debf
beb4a0373cd3309d3f6e6bfa4a53bb8dd1dff2427a50d69be3b13ecf7fb7debf,1,2,1,13.72512136,1467165243,Vote,aca325747ec73f1b34231cd104e0eb237d4cb8a41d22af46f3b1134b4a84fa61
38e3ff8ac8d6e9b08f94ff0c1cc7a7c7121c48a7f942df529f4473e737839ce0,1,2,1,13.72512136,1467157306,Vote,aca325747ec73f1b34231cd104e0eb237d4cb8a41d22af46f3b1134b4a84fa61
e69eb949651d5c9abc7814bb740c84c1a5b667ff645a987a325caad097926445,-1,103,1,11.88684858,1467142734,Regular,cb714fe51e4734e1078d4a2eed2d050315188d97b2dc588d2e4eb668bc231f6d
cb714fe51e4734e1078d4a2eed2d050315188d97b2dc588d2e4eb668bc231f6d,1,0,1,11.88684858,1466946538,Revocation,e69eb949651d5c9abc7814bb740c84c1a5b667ff645a987a325caad097926445
462686c777c5867b44e8e4b435e31ce00ba6297598f42545b270a2822acc1f7c,-1,58,1,13.72512136,1466876221,Regular,3253f14473e126b154f623167fbe741da1a1751e4c4d1a8255aab80050ebe7b8
3253f14473e126b154f623167fbe741da1a1751e4c4d1a8255aab80050ebe7b8,1,2,1,13.72512136,1466513973,Vote,462686c777c5867b44e8e4b435e31ce00ba6297598f42545b270a2822acc1f7c
e961762512395059382c0ee5aefd19569012dc44bb88b979d927ab0c3ef69905,-1,42,1,13.74275409,1465940586,Regular,a8dd8eee1fce8f4c8163f6122dc656e9e0620ffc0dd68fb06ac82a9f930a98d9
e961762512395059382c0ee5aefd19569012dc44bb88b979d927ab0c3ef69905,-1,41,1,13.74275409,1465940586,Regular,178dfe1c17a6349824fa0999d00771e9f3cbc3a86c1df1eb902b628c4b9ea461
178dfe1c17a6349824fa0999d00771e9f3cbc3a86c1df1eb902b628c4b9ea461,1,2,1,13.74275409,1465844222,Vote,e961762512395059382c0ee5aefd19569012dc44bb88b979d927ab0c3ef69905
a8dd8eee1fce8f4c8163f6122dc656e9e0620ffc0dd68fb06ac82a9f930a98d9,1,2,1,13.74275409,1465817374,Vote,e961762512395059382c0ee5aefd19569012dc44bb88b979d927ab0c3ef69905
5cf6dc04d8873b2ab27bf4d01db04f2f0a83f7a15b40047381ee8a6fba8f4de8,-1,45,1,13.74275409,1465040049,Regular,7bf170bf2691a02c6fcdbd21f2c3ee84489a7a776804a030e2d810f0613d6f89
7bf170bf2691a02c6fcdbd21f2c3ee84489a7a776804a030e2d810f0613d6f89,1,2,1,13.74275409,1464790789,Vote,5cf6dc04d8873b2ab27bf4d01db04f2f0a83f7a15b40047381ee8a6fba8f4de8
d25d6168ec9060f6e91ea12d2aa6aa64a693b9f392dce3d9dd34983a091803d1,-1,24,1,13.74275409,1464744978,Regular,2e5f20772c5d4d14c847bf6fd31d123ddb850ed2c6895bba68107e6c1fce5f47
2e5f20772c5d4d14c847bf6fd31d123ddb850ed2c6895bba68107e6c1fce5f47,1,2,1,13.74275409,1464636552,Vote,d25d6168ec9060f6e91ea12d2aa6aa64a693b9f392dce3d9dd34983a091803d1
f17ece34571e8bd72fd4af7fc00217b6776ba2d671a528d43d888529ea748939,-1,59,1,13.74275409,1464532540,Regular,6b78792bd8d6458ffb91600a5467da912c93915798d09962099b094619b76e50
0a853720af403450fce0a348865a72faef58888bb4bd4748a1260e0b52b79a6e,-1,125,1,13.74275409,1464504503,Regular,f0ce4e84c0292b18cedcd99fc38fe71b91e33fb1c7d8b40074fa876575cc2293
6b78792bd8d6458ffb91600a5467da912c93915798d09962099b094619b76e50,1,2,1,13.74275409,1464434285,Vote,f17ece34571e8bd72fd4af7fc00217b6776ba2d671a528d43d888529ea748939
