tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd93c02ba2be2d3fc801b2b40c8ff3b1b74a2d86bd76f3a19ac687f7768c1b26,-1,2,1,0.01799266,1619920231,Regular,2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,163,1,0.01799266,1619842656,Regular,bd93c02ba2be2d3fc801b2b40c8ff3b1b74a2d86bd76f3a19ac687f7768c1b26
1716aae22066d7fec8bb2f852edd71ff51799b7b416b224a8d60bf7d15856cb8,-1,4,1,0.07008713,1619819059,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,53,1,0.07008713,1619753288,Regular,1716aae22066d7fec8bb2f852edd71ff51799b7b416b224a8d60bf7d15856cb8
4cbf648013ed035b75e1a719b8377bfed949cb193c51728c049953da1cf2d2ec,-1,9,1,0.06816597,1619739389,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,177,1,0.06816597,1619669472,Regular,4cbf648013ed035b75e1a719b8377bfed949cb193c51728c049953da1cf2d2ec
0aa19bc892399fa50de6aee5901b64b6d9c46a5f8b0e595a21389c22f51feca0,-1,9,1,0.06142842,1619649769,Regular,24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,176,1,0.06142842,1619577344,Regular,0aa19bc892399fa50de6aee5901b64b6d9c46a5f8b0e595a21389c22f51feca0
68c9ba74879defe0b97de8e2f91935d0d31a8d1aa43798ff231f3550b1a9dff5,-1,2,1,0.05454454,1619564886,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,117,1,0.05454454,1619492862,Regular,68c9ba74879defe0b97de8e2f91935d0d31a8d1aa43798ff231f3550b1a9dff5
1f8c16576b4f89f0d996a5fa1e604f341c3abc62cbda217baa4e4673a646226a,-1,2,1,0.05872203,1619489180,Regular,b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,172,1,0.05872203,1619408254,Regular,1f8c16576b4f89f0d996a5fa1e604f341c3abc62cbda217baa4e4673a646226a
fd6965ffe9805afcaa3ba80bb9e38bbdbc7d635ace73183aa8b0b97c02041413,-1,9,1,0.05936866,1619388092,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,160,1,0.05936866,1619322305,Regular,fd6965ffe9805afcaa3ba80bb9e38bbdbc7d635ace73183aa8b0b97c02041413
3e42bd4ca3c226070c4f327354af3e57fa50ce3e37b3f630536b7effb40ddd19,-1,9,1,0.06482182,1619305341,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,116,1,0.06482182,1619231769,Regular,3e42bd4ca3c226070c4f327354af3e57fa50ce3e37b3f630536b7effb40ddd19
e29bdb12d93f8dd196bfeedeacc05a9c45605409dc2221cc35e3ea592031ff49,-1,9,1,0.09619541,1619224967,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,151,1,0.09619541,1619147382,Regular,e29bdb12d93f8dd196bfeedeacc05a9c45605409dc2221cc35e3ea592031ff49
befca371d371b430b80b7780dcc4f18dce3dcd4d2fe5b5072f0dcb115d534009,-1,5,1,0.09023518,1619114427,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,107,1,0.09023518,1619063004,Regular,befca371d371b430b80b7780dcc4f18dce3dcd4d2fe5b5072f0dcb115d534009
5bb5d53d71551ec619cd654c6a4b06bb624271503722e618e00b9b49906f42d8,-1,1,1,0.06876115,1619045511,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
198128218f37262984915772ac154ea42d3cc473933ad2bea5480b85b9ac0542,-1,2,1,0.07058882,1618992041,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,13,1,0.06876115,1618975686,Regular,5bb5d53d71551ec619cd654c6a4b06bb624271503722e618e00b9b49906f42d8
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,27,1,0.07058882,1618892345,Regular,198128218f37262984915772ac154ea42d3cc473933ad2bea5480b85b9ac0542
1522988f65a7441748d334fd6eb5e66a272f6f59d2828f72afce4ec51529e1ee,-1,3,1,0.07433285,1618866919,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,123,1,0.07433285,1618799309,Regular,1522988f65a7441748d334fd6eb5e66a272f6f59d2828f72afce4ec51529e1ee
2c9a326614d412fe82bb353e1b0450405d6877c81745c211e93e7a5881d38fd7,-1,1,1,0.07122441,1618789616,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,160,1,0.07122441,1618718701,Regular,2c9a326614d412fe82bb353e1b0450405d6877c81745c211e93e7a5881d38fd7
f950e4531d59095d137e73c27a851ae2df913ee20e658a61bdd50ac2ee1e087e,-1,6,1,0.05402717,1618705963,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
f715d33bd108e4610ac64db55a8601877062c88df0595e921ef7d5eb5b539ef2,-1,2,1,0.05108032,1618631973,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,4,1,0.05402717,1618630847,Regular,f950e4531d59095d137e73c27a851ae2df913ee20e658a61bdd50ac2ee1e087e
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,48,1,0.05108032,1618548393,Regular,f715d33bd108e4610ac64db55a8601877062c88df0595e921ef7d5eb5b539ef2
a84af435aa0e1c52ff23554586716eee25735817f2461a62a5fc178dac595983,-1,3,1,0.05021678,1618528700,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,71,1,0.05021678,1618455757,Regular,a84af435aa0e1c52ff23554586716eee25735817f2461a62a5fc178dac595983
11b9b180bc0881ea35d35f8ffd601ff3d91123f148f48ee577f303fd1d4361e1,-1,2,1,0.04995565,1618440632,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,46,1,0.04995565,1618369660,Regular,11b9b180bc0881ea35d35f8ffd601ff3d91123f148f48ee577f303fd1d4361e1
2e1f687abfd89e4459c0cc54b4aea0bd7a6e32632c48dd27179bbea363a42b98,-1,4,1,0.05029556,1618359372,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,142,1,0.05029556,1618284709,Regular,2e1f687abfd89e4459c0cc54b4aea0bd7a6e32632c48dd27179bbea363a42b98
d1817a34f18fb021689c02eaf1ef9d4d26827825663a4d9be36e170c7db43d81,-1,7,1,0.05378837,1618283910,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,180,1,0.05378837,1618197334,Regular,d1817a34f18fb021689c02eaf1ef9d4d26827825663a4d9be36e170c7db43d81
40d7adc653c72ac853f30662a467f7896439ddf1c077a34e41202a196cd18ee9,-1,6,1,0.04991768,1618184222,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,53,1,0.04991768,1618119720,Regular,40d7adc653c72ac853f30662a467f7896439ddf1c077a34e41202a196cd18ee9
58e2152fb1b00ed413ecbee96085eb70151ffd964fefb20c6a0eb6ea69770e5a,-1,0,1,0.04751475,1618110267,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,52,1,0.04751475,1618029905,Regular,58e2152fb1b00ed413ecbee96085eb70151ffd964fefb20c6a0eb6ea69770e5a
3db5a362394fdbaa6902210d83b02d42dc47771aa63363cb54b7bf3952206e23,-1,8,1,0.04788401,1618012841,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,96,1,0.04788401,1617939552,Regular,3db5a362394fdbaa6902210d83b02d42dc47771aa63363cb54b7bf3952206e23
78ceeaffec5c580695fb82a967b007f99a482cbdf38e1a887c2dad86a47dbeef,-1,7,1,0.05253339,1617927685,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,30,1,0.05253339,1617854401,Regular,78ceeaffec5c580695fb82a967b007f99a482cbdf38e1a887c2dad86a47dbeef
96aefd19a9504013a730f663fa34668baf21c98d1a74dff671c807ca00654989,-1,2,1,0.05366076,1617830496,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
