tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfda1151dc46b6acfc88f332b85bc8b7485a71424a8fb955c2e8ce4caf627f5c,-1,16,1,9.99716165,1519929803,Regular,053a45272d36033a79978d33ff2db3c8ea96bb2733fd0eb308a4699380f125f5
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,92,1,10.00137579,1518036614,Regular,205d7c82a52524dd0300582ab70e44d302e52ae1584e32f0d629d996edcb2af4
9fd12d658d20b995db667b0d36c5b15c32f676f7d92103ac07aedc1ce8f72295,-1,0,1,4.99891792,1510232640,Regular,884dad40590c3c48ab5531b1fd62185ca78249b2961b35519e0a246ddd224b8a
884dad40590c3c48ab5531b1fd62185ca78249b2961b35519e0a246ddd224b8a,1,1,1,4.99891792,1510231405,Regular,9fd12d658d20b995db667b0d36c5b15c32f676f7d92103ac07aedc1ce8f72295
32a396299154d8ffab2c02917b7d2324133fe2c8d88e944738b014d77af41d4c,-1,20,1,9.99545305,1508931120,Regular,2c9e914a3f3b66161a165e30a6d14e7e8fb5a08cda03f6614a94f3b34f91d1a5
2c9e914a3f3b66161a165e30a6d14e7e8fb5a08cda03f6614a94f3b34f91d1a5,1,3,1,9.99545305,1508911722,Regular,32a396299154d8ffab2c02917b7d2324133fe2c8d88e944738b014d77af41d4c
763d54e0bec5f942967a77f33d895ba007290abe158acced732b61d314b9b254,-1,15,1,9.99793075,1507711507,Regular,eaef756f0104f42ef04240ee21fe887ec02929b29cf9c98452fff7e53bb0d96c
eaef756f0104f42ef04240ee21fe887ec02929b29cf9c98452fff7e53bb0d96c,1,6,1,9.99793075,1507709224,Regular,763d54e0bec5f942967a77f33d895ba007290abe158acced732b61d314b9b254
e7604d95b12d533cadebf305a0355770a4da194dfae2f6a8ae16a5a05c35169d,-1,1,1,9.99744546,1506688073,Regular,4f3525aea0f0afb939c71ef43195b73fa2fbc888a313feb61c6123faa7911107
4f3525aea0f0afb939c71ef43195b73fa2fbc888a313feb61c6123faa7911107,1,14,1,9.99744546,1506681371,Regular,e7604d95b12d533cadebf305a0355770a4da194dfae2f6a8ae16a5a05c35169d
053a45272d36033a79978d33ff2db3c8ea96bb2733fd0eb308a4699380f125f5,1,13,1,9.99716165,1505711479,Regular,dfda1151dc46b6acfc88f332b85bc8b7485a71424a8fb955c2e8ce4caf627f5c
205d7c82a52524dd0300582ab70e44d302e52ae1584e32f0d629d996edcb2af4,1,0,1,10.00137579,1504783696,Regular,5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010
bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946,-1,45,1,29.9384639,1504102326,Regular,8bb2a168d9d772b80b8dc64e259e6dab7dadedc8e7a210586722a03127835b8c
8bb2a168d9d772b80b8dc64e259e6dab7dadedc8e7a210586722a03127835b8c,1,0,1,29.9384639,1504094694,Regular,bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946
