tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63ebdd272f432c6a59d964d2000a923cc9d8af018b843886bb9b7160db3a019c,-1,9,1,0.195109,1579557294,Regular,b7f623990c8394f6009a65df320ad89361de271213609df0e0576c9239ee01b8
b0149ada5a6a1532f4096a780ceeb32882cfd22c860e836e5f38ebaafc343328,-1,95,1,0.72529618,1506342133,Regular,52153b34f9f6fe9200c14fbad15bb012716747af683fb72aecb25dbb1b7d002c
52153b34f9f6fe9200c14fbad15bb012716747af683fb72aecb25dbb1b7d002c,1,6,1,0.72529618,1506336019,Regular,b0149ada5a6a1532f4096a780ceeb32882cfd22c860e836e5f38ebaafc343328
1b5228d194f55d7ab9cf86a43baf06b7d6624085b0141ce77d5df68c8f58ba7d,-1,7,1,0.1951,1503421809,Regular,ba8f474b0f3a26f10e8d2215019e2ab628d67d7f5f2cc62ec44363f63a250458
ba8f474b0f3a26f10e8d2215019e2ab628d67d7f5f2cc62ec44363f63a250458,1,1,1,0.1951,1503418219,Regular,1b5228d194f55d7ab9cf86a43baf06b7d6624085b0141ce77d5df68c8f58ba7d
9824462fdb8e6b6dde5d96d407c468146a046ec3e4005b47632dc215eea80101,-1,17,1,0.203269,1502862068,Regular,2052cb7338f3704db21194447090dacdeff1f6592d739cde8e5ae5fe6d7a8827
2052cb7338f3704db21194447090dacdeff1f6592d739cde8e5ae5fe6d7a8827,1,0,1,0.203269,1502860940,Regular,9824462fdb8e6b6dde5d96d407c468146a046ec3e4005b47632dc215eea80101
b7f623990c8394f6009a65df320ad89361de271213609df0e0576c9239ee01b8,1,1,1,0.195109,1502409432,Regular,63ebdd272f432c6a59d964d2000a923cc9d8af018b843886bb9b7160db3a019c
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,219,1,0.195181,1502010704,Regular,c1eddcc51b5c047296f879b6f0a9ec945df1fd4175a270fe32259ccfc264c99d
c1eddcc51b5c047296f879b6f0a9ec945df1fd4175a270fe32259ccfc264c99d,1,0,1,0.195181,1501971635,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
0f6c2739e20362827dd55070642319e4a19f18e14321244a9c38ca01aa25d239,-1,3,1,0.202923,1501438265,Regular,99ddba00ebe4c7582c4bb209b6921f4e7ab4761fea70eb7beb49f991881b095a
99ddba00ebe4c7582c4bb209b6921f4e7ab4761fea70eb7beb49f991881b095a,1,0,1,0.202923,1501437647,Regular,0f6c2739e20362827dd55070642319e4a19f18e14321244a9c38ca01aa25d239
7b36a0a119cf529751b9952635ae13b16d925e39bafdf6cbadd738c3013a6df3,-1,9,1,0.196103,1501045323,Regular,13a73feb8ae4dd018ea27b1c210de183377d2c2b8abb309940e97aae29c510d5
13a73feb8ae4dd018ea27b1c210de183377d2c2b8abb309940e97aae29c510d5,1,1,1,0.196103,1501044701,Regular,7b36a0a119cf529751b9952635ae13b16d925e39bafdf6cbadd738c3013a6df3
7fd8b457faafeeed53aa9383467bf6eaca538557b02bed14f6950f3572290f10,-1,15,1,0.197249,1501011178,Regular,4a66ca37e2b5528dccab40ab460adb34dab271b3b3e22bd16e6ecab166529f7a
4a66ca37e2b5528dccab40ab460adb34dab271b3b3e22bd16e6ecab166529f7a,1,1,1,0.197249,1500996366,Regular,7fd8b457faafeeed53aa9383467bf6eaca538557b02bed14f6950f3572290f10
853eeff33191ca9de94f1221a014e4ae230b3135b34b0a3942138011478f5e9c,-1,21,1,0.195549,1500971551,Regular,391495c10301e689e0ff9e252a8094df5b87292123d97042eda29affa0e5ac50
391495c10301e689e0ff9e252a8094df5b87292123d97042eda29affa0e5ac50,1,1,1,0.195549,1500941111,Regular,853eeff33191ca9de94f1221a014e4ae230b3135b34b0a3942138011478f5e9c
20535d8fc2f2771982619dc3046af7cf6b3bb3885c8150cae189c22ab8196061,-1,39,1,0.196276,1500914440,Regular,1d128ba5994ed74c2d2cbc5c14b00a1fdeeafa5f5a209c72bbb4e3ba3d30257a
1d128ba5994ed74c2d2cbc5c14b00a1fdeeafa5f5a209c72bbb4e3ba3d30257a,1,1,1,0.196276,1500896168,Regular,20535d8fc2f2771982619dc3046af7cf6b3bb3885c8150cae189c22ab8196061
cf2e3f93f8f7446fd9e7a40973f3277b574dbaa466c9d5de4e8386b7f31ac64c,-1,21,1,0.19741,1500891889,Regular,975f223d333d0ac92e6074d6ae9d7de40472ddea63459a0778ed74b423c42a4a
