tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14799bd360991f6816d4078f9b7ae5a0a342aedb69a3db0b0efa6b4de64273a5,-1,1,1,120.88699601,1573599962,Regular,f322663463353af86edbf1e40e370d2202407e40e55b5759ca352f472817aa57
f322663463353af86edbf1e40e370d2202407e40e55b5759ca352f472817aa57,1,3,1,120.88699601,1573515203,Vote,14799bd360991f6816d4078f9b7ae5a0a342aedb69a3db0b0efa6b4de64273a5
13929a5a4e6f0e50de4e4b0c8b2374d6f7c0016206524bc96d57cb6eb49b57bb,-1,0,1,120.90689537,1570358140,Regular,dd8eda814cc10b90a6b54b10f0571d8370f18664afb60b3b632b8a708522e611
dd8eda814cc10b90a6b54b10f0571d8370f18664afb60b3b632b8a708522e611,1,3,1,120.90689537,1570284619,Vote,13929a5a4e6f0e50de4e4b0c8b2374d6f7c0016206524bc96d57cb6eb49b57bb
063b716034dd11a135d168467d5bb4e5cf0cb8f8b53202054d77af93411488ff,-1,0,1,120.91699455,1567662058,Regular,7d49c2a7921f32011e739ae741b19ae2c092e46bba741e539db99aa4a5956a02
7d49c2a7921f32011e739ae741b19ae2c092e46bba741e539db99aa4a5956a02,1,3,1,120.91699455,1567586646,Vote,063b716034dd11a135d168467d5bb4e5cf0cb8f8b53202054d77af93411488ff
af00b44a1bd9f798e62659a7990a5d4706e290235bb6a785bc6af82faf80688d,-1,0,1,120.92719472,1565667055,Regular,13c963f3b2854d168459623af5c4351f423274097def57f66f6898860349c13a
13c963f3b2854d168459623af5c4351f423274097def57f66f6898860349c13a,1,3,1,120.92719472,1565592658,Vote,af00b44a1bd9f798e62659a7990a5d4706e290235bb6a785bc6af82faf80688d
6f70304d69546feaa9a9ddd0262b741978cae056f338f5bf11a03cef61903e4a,-1,1,1,120.92719472,1565499381,Regular,f0e1c1b66f50dd5b353addbc4dd719f8fb15f2f915379567224b123da2d0f5f2
f0e1c1b66f50dd5b353addbc4dd719f8fb15f2f915379567224b123da2d0f5f2,1,3,1,120.92719472,1565419430,Vote,6f70304d69546feaa9a9ddd0262b741978cae056f338f5bf11a03cef61903e4a
2fea108a53e5c146e3a08830f364d8bd36c723b7b6d413c50561db9e1da158db,-1,1,1,120.92719472,1565291677,Regular,8b231fb61b2f3e65b2c0f8867a5a5b6f4e85ce6a199771cbdea9bd42c75f99ce
8b231fb61b2f3e65b2c0f8867a5a5b6f4e85ce6a199771cbdea9bd42c75f99ce,1,3,1,120.92719472,1565217148,Vote,2fea108a53e5c146e3a08830f364d8bd36c723b7b6d413c50561db9e1da158db
9929198d6c3e0fc89d9d6b5a043f00bc3fd1352a5546f01c9fa80e834c0ad783,-1,0,1,120.93749689,1564823818,Regular,c17f42c7222d78b168a33cb8d8a2936863692dc381b38e9ddb1f5b613aa77c84
c17f42c7222d78b168a33cb8d8a2936863692dc381b38e9ddb1f5b613aa77c84,1,3,1,120.93749689,1564748273,Vote,9929198d6c3e0fc89d9d6b5a043f00bc3fd1352a5546f01c9fa80e834c0ad783
f642a8efd8b1ae5272f72ac7fb4b14c84cdf08180788cf12922294b2419a35ec,-1,0,1,70.99140815,1564594633,Regular,d624c742d9398cddd6c4ed9653f9eb565da0e6470b68b1cc02d5d03b1dce5775
d624c742d9398cddd6c4ed9653f9eb565da0e6470b68b1cc02d5d03b1dce5775,1,40,1,70.99140815,1564594573,Regular,f642a8efd8b1ae5272f72ac7fb4b14c84cdf08180788cf12922294b2419a35ec
