tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,786,1,0.01825264,1504909421,Regular,
11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c,1,161,1,0.05289636,1502331189,Regular,
655d8d52823766f17d80b1623ab6a04323cfa1931062001bf4b0625ebe74df3d,-1,1,1,0.05993585,1502259955,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
655d8d52823766f17d80b1623ab6a04323cfa1931062001bf4b0625ebe74df3d,-1,0,1,0.05687915,1502259955,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,327,1,0.05687915,1502254856,Regular,655d8d52823766f17d80b1623ab6a04323cfa1931062001bf4b0625ebe74df3d
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,299,1,0.05993585,1502189403,Regular,655d8d52823766f17d80b1623ab6a04323cfa1931062001bf4b0625ebe74df3d
1b8d184e77274a995ec0430256085c04288db1ee984a92b71903e880606b2358,-1,1,1,0.05378579,1502085358,Regular,4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3
1b8d184e77274a995ec0430256085c04288db1ee984a92b71903e880606b2358,-1,0,1,0.03845609,1502085358,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3,1,17,1,0.05378579,1502080442,Regular,1b8d184e77274a995ec0430256085c04288db1ee984a92b71903e880606b2358
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,821,1,0.03845609,1502048109,Regular,1b8d184e77274a995ec0430256085c04288db1ee984a92b71903e880606b2358
0e598f450b4e82b18f2152bda767644d8b6b6d5135a267dbd1dec70509fba667,-1,1,1,0.05435684,1502006283,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
0e598f450b4e82b18f2152bda767644d8b6b6d5135a267dbd1dec70509fba667,-1,0,1,0.05864928,1502006283,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,1,179,1,0.05864928,1502004608,Regular,0e598f450b4e82b18f2152bda767644d8b6b6d5135a267dbd1dec70509fba667
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,40,1,0.05435684,1501928284,Regular,0e598f450b4e82b18f2152bda767644d8b6b6d5135a267dbd1dec70509fba667
ff83227b9400b9516ce9bdec3e4a90c46225c3ce07ee26973a7ce292e998a4d7,-1,0,1,0.06331425,1501890570,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
ff83227b9400b9516ce9bdec3e4a90c46225c3ce07ee26973a7ce292e998a4d7,-1,2,1,0.0638354,1501890570,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
ff83227b9400b9516ce9bdec3e4a90c46225c3ce07ee26973a7ce292e998a4d7,-1,1,1,0.06286688,1501890570,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,69,1,0.06331425,1501863279,Regular,ff83227b9400b9516ce9bdec3e4a90c46225c3ce07ee26973a7ce292e998a4d7
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,291,1,0.0638354,1501819873,Regular,ff83227b9400b9516ce9bdec3e4a90c46225c3ce07ee26973a7ce292e998a4d7
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,411,1,0.06286688,1501711144,Regular,ff83227b9400b9516ce9bdec3e4a90c46225c3ce07ee26973a7ce292e998a4d7
9f9e5412306586c95f664881387648cc428518f752496b36a8783f315e9c7347,-1,1,1,0.0505927,1501619819,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
9f9e5412306586c95f664881387648cc428518f752496b36a8783f315e9c7347,-1,2,1,0.05569452,1501619819,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
