tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
539e34ca50e2dcfe098223336691aeb1c4c907ac8aecc2b425b52222799c5135,-1,21,1,0.2962778,1675719925,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
3fc20e658284240ee076e6dd16b5dbbfd5ef160df503a66662d17d609c0232b2,-1,24,1,1.13406345,1675369473,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
54fab24df4c44116748cfaa3bf45f8fbf760a0281816f813305405cf429acbd1,-1,1,1,1.32617212,1675348069,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
c11fa8ab6a1d18a3810264327e315bcc6c95b80c241b85846d27827a1e308585,-1,9,1,1.37651944,1675343615,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
8b00a43f5fbd909e0ea67b2da994f992dedfba0b350905b8970bc0a9fb743a7f,-1,49,1,1.45939799,1675337890,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
ee728a3c9a38845c8561d06b11b749bece76154bacdb80f6573cdc4a71c83a83,-1,3,1,1.92950894,1665889241,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
992584ac04062d952c6124063707d524cbaf571ca4001afa57e0b1e2574c3795,-1,4,1,2.36852819,1658561328,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
ddb578e4b119e12e74de6a29744c9228b1507bd78f2dbf9c9668c52cbd8d03c8,-1,1,1,2.46645715,1654622591,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
bff8e8a5b2528e759b1b38d48d4a0e000d157c9bce2b3e038ecb70989261753e,-1,3,1,2.48519106,1653926539,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
33edfba6e36cd977299d05d6d5564ec1b982129f5a84f56cb83a63b2c4e9902d,-1,3,1,2.50963873,1653056114,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
ef909a8052ad3a6b6e18a587f5affbf4ef20f64b1bb76240c83e34db2e4cb262,-1,3,1,2.53687776,1648955904,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,360,1,0.2962778,1648356223,Regular,539e34ca50e2dcfe098223336691aeb1c4c907ac8aecc2b425b52222799c5135
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,161,1,1.13406345,1648265869,Regular,3fc20e658284240ee076e6dd16b5dbbfd5ef160df503a66662d17d609c0232b2
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,60,1,1.37651944,1648175879,Regular,c11fa8ab6a1d18a3810264327e315bcc6c95b80c241b85846d27827a1e308585
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,397,1,1.45939799,1648094617,Regular,8b00a43f5fbd909e0ea67b2da994f992dedfba0b350905b8970bc0a9fb743a7f
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,369,1,1.92950894,1648002429,Regular,ee728a3c9a38845c8561d06b11b749bece76154bacdb80f6573cdc4a71c83a83
56893aeb97c46bc820d6d09fb2550bc712affb3704ed3cc4ca2f0759062dfb6b,-1,4,1,2.59010324,1647926971,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
