tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32b47a2d0fca2af3ff9f0881796d7fc85ee186f959a958f302ff6ef0bbe8b3fe,-1,17,1,0.0981066,1537163728,Regular,88cc058b76f2e22b032efc8ce221ef14e3ea162f8af3e3ab6e3a2d184ef501f7
32b47a2d0fca2af3ff9f0881796d7fc85ee186f959a958f302ff6ef0bbe8b3fe,-1,0,1,0.09553736,1537163728,Regular,d83b79ef7f17b445b424e86090bdf6a187befd39f6c66e9a371e8025b1d7ec2f
32b47a2d0fca2af3ff9f0881796d7fc85ee186f959a958f302ff6ef0bbe8b3fe,-1,1,1,0.09659768,1537163728,Regular,4bc0a5a6213330aeb32924b0c7d8bbfd15190848534a0e00ba336dc02c0d3698
32b47a2d0fca2af3ff9f0881796d7fc85ee186f959a958f302ff6ef0bbe8b3fe,-1,2,1,1.81387665,1537163728,Regular,231a7809d7944cbd105f2f0f5d1fefcaa62849c489bda01d9e98b453cd917713
32b47a2d0fca2af3ff9f0881796d7fc85ee186f959a958f302ff6ef0bbe8b3fe,-1,3,1,0.09562799,1537163728,Regular,a76e9b4c0936483e95d4775187e716a986045161efb9794e71c5c6b44a19afb8
32b47a2d0fca2af3ff9f0881796d7fc85ee186f959a958f302ff6ef0bbe8b3fe,-1,4,1,0.0952495,1537163728,Regular,c7deef61342a110ae7caa182392031dd5b7501e9b747dda693cc01a310c7903a
32b47a2d0fca2af3ff9f0881796d7fc85ee186f959a958f302ff6ef0bbe8b3fe,-1,5,1,0.09582668,1537163728,Regular,fe2759907c14b2ebe35ffa6c96dfc4696d2f63b7dbe09308d33d9e76a39384eb
32b47a2d0fca2af3ff9f0881796d7fc85ee186f959a958f302ff6ef0bbe8b3fe,-1,6,1,0.09503417,1537163728,Regular,80f1fc4cc989207e3501ab3e710e162775c80e26fe7549e2da8bed50ac63adb7
32b47a2d0fca2af3ff9f0881796d7fc85ee186f959a958f302ff6ef0bbe8b3fe,-1,7,1,0.0952724,1537163728,Regular,709204ee709c4862378309fd983b83edac4a707bed5e18667bdbd36270a32900
32b47a2d0fca2af3ff9f0881796d7fc85ee186f959a958f302ff6ef0bbe8b3fe,-1,8,1,0.09511976,1537163728,Regular,329331848da1f1cc7fd435cd501c17085c7fd888a32b557cb24c4b09b4b96902
32b47a2d0fca2af3ff9f0881796d7fc85ee186f959a958f302ff6ef0bbe8b3fe,-1,9,1,0.09511434,1537163728,Regular,290a2f340dea164f9ffa345b4582f352b67a45488bf213505a4c43d0bb81b67f
32b47a2d0fca2af3ff9f0881796d7fc85ee186f959a958f302ff6ef0bbe8b3fe,-1,10,1,0.09558569,1537163728,Regular,1e4a863a3f8ce278237a03037a3ba89eb4082ce0e642a701d5d17bf74f93eed3
32b47a2d0fca2af3ff9f0881796d7fc85ee186f959a958f302ff6ef0bbe8b3fe,-1,11,1,0.09591698,1537163728,Regular,6e2b0402e27eed7fc5aa329b0fa9bed5a0f4e6ac957b67f979e4e44ca87153a9
32b47a2d0fca2af3ff9f0881796d7fc85ee186f959a958f302ff6ef0bbe8b3fe,-1,12,1,0.09542644,1537163728,Regular,e66539ccb8cf364e14065a82f5d98afbc3982b2b586aaed41552d9ce35f3cbd5
32b47a2d0fca2af3ff9f0881796d7fc85ee186f959a958f302ff6ef0bbe8b3fe,-1,13,1,0.09507582,1537163728,Regular,2e13c725e4cf3c33f9400b415b39c3f1293fa529ed26308ce2a56ccac627ac9f
32b47a2d0fca2af3ff9f0881796d7fc85ee186f959a958f302ff6ef0bbe8b3fe,-1,14,1,0.09536071,1537163728,Regular,640c5d949a86725ac91df1bd1ac82f6714abbe4ebf621bb9532b4caa81973aaf
32b47a2d0fca2af3ff9f0881796d7fc85ee186f959a958f302ff6ef0bbe8b3fe,-1,15,1,0.098233,1537163728,Regular,dfa08eb6f98994cde7ba614ef39a4d48993e69a2a89b94528db1f175ad8fa8f7
32b47a2d0fca2af3ff9f0881796d7fc85ee186f959a958f302ff6ef0bbe8b3fe,-1,16,1,0.09813201,1537163728,Regular,d835e659d0a6a1616b446ca5d47498f505359650cdaf1858e575ffb45bc6b034
88cc058b76f2e22b032efc8ce221ef14e3ea162f8af3e3ab6e3a2d184ef501f7,1,38,1,0.0981066,1518625703,Regular,32b47a2d0fca2af3ff9f0881796d7fc85ee186f959a958f302ff6ef0bbe8b3fe
d835e659d0a6a1616b446ca5d47498f505359650cdaf1858e575ffb45bc6b034,1,31,1,0.09813201,1518349908,Regular,32b47a2d0fca2af3ff9f0881796d7fc85ee186f959a958f302ff6ef0bbe8b3fe
dfa08eb6f98994cde7ba614ef39a4d48993e69a2a89b94528db1f175ad8fa8f7,1,1,1,0.098233,1518118719,Regular,32b47a2d0fca2af3ff9f0881796d7fc85ee186f959a958f302ff6ef0bbe8b3fe
640c5d949a86725ac91df1bd1ac82f6714abbe4ebf621bb9532b4caa81973aaf,1,6,1,0.09536071,1517887929,Regular,32b47a2d0fca2af3ff9f0881796d7fc85ee186f959a958f302ff6ef0bbe8b3fe
2e13c725e4cf3c33f9400b415b39c3f1293fa529ed26308ce2a56ccac627ac9f,1,11,1,0.09507582,1517699067,Regular,32b47a2d0fca2af3ff9f0881796d7fc85ee186f959a958f302ff6ef0bbe8b3fe
e66539ccb8cf364e14065a82f5d98afbc3982b2b586aaed41552d9ce35f3cbd5,1,12,1,0.09542644,1517566147,Regular,32b47a2d0fca2af3ff9f0881796d7fc85ee186f959a958f302ff6ef0bbe8b3fe
6e2b0402e27eed7fc5aa329b0fa9bed5a0f4e6ac957b67f979e4e44ca87153a9,1,1,1,0.09591698,1517430444,Regular,32b47a2d0fca2af3ff9f0881796d7fc85ee186f959a958f302ff6ef0bbe8b3fe
1e4a863a3f8ce278237a03037a3ba89eb4082ce0e642a701d5d17bf74f93eed3,1,17,1,0.09558569,1517306732,Regular,32b47a2d0fca2af3ff9f0881796d7fc85ee186f959a958f302ff6ef0bbe8b3fe
290a2f340dea164f9ffa345b4582f352b67a45488bf213505a4c43d0bb81b67f,1,5,1,0.09511434,1517181290,Regular,32b47a2d0fca2af3ff9f0881796d7fc85ee186f959a958f302ff6ef0bbe8b3fe
329331848da1f1cc7fd435cd501c17085c7fd888a32b557cb24c4b09b4b96902,1,19,1,0.09511976,1517066871,Regular,32b47a2d0fca2af3ff9f0881796d7fc85ee186f959a958f302ff6ef0bbe8b3fe
709204ee709c4862378309fd983b83edac4a707bed5e18667bdbd36270a32900,1,22,1,0.0952724,1516965041,Regular,32b47a2d0fca2af3ff9f0881796d7fc85ee186f959a958f302ff6ef0bbe8b3fe
80f1fc4cc989207e3501ab3e710e162775c80e26fe7549e2da8bed50ac63adb7,1,17,1,0.09503417,1516851708,Regular,32b47a2d0fca2af3ff9f0881796d7fc85ee186f959a958f302ff6ef0bbe8b3fe
fe2759907c14b2ebe35ffa6c96dfc4696d2f63b7dbe09308d33d9e76a39384eb,1,14,1,0.09582668,1516762505,Regular,32b47a2d0fca2af3ff9f0881796d7fc85ee186f959a958f302ff6ef0bbe8b3fe
c7deef61342a110ae7caa182392031dd5b7501e9b747dda693cc01a310c7903a,1,6,1,0.0952495,1516664967,Regular,32b47a2d0fca2af3ff9f0881796d7fc85ee186f959a958f302ff6ef0bbe8b3fe
a76e9b4c0936483e95d4775187e716a986045161efb9794e71c5c6b44a19afb8,1,2,1,0.09562799,1516552675,Regular,32b47a2d0fca2af3ff9f0881796d7fc85ee186f959a958f302ff6ef0bbe8b3fe
231a7809d7944cbd105f2f0f5d1fefcaa62849c489bda01d9e98b453cd917713,1,0,1,1.81387665,1516525090,Regular,32b47a2d0fca2af3ff9f0881796d7fc85ee186f959a958f302ff6ef0bbe8b3fe
4bc0a5a6213330aeb32924b0c7d8bbfd15190848534a0e00ba336dc02c0d3698,1,1,1,0.09659768,1516463398,Regular,32b47a2d0fca2af3ff9f0881796d7fc85ee186f959a958f302ff6ef0bbe8b3fe
d83b79ef7f17b445b424e86090bdf6a187befd39f6c66e9a371e8025b1d7ec2f,1,17,1,0.09553736,1516381578,Regular,32b47a2d0fca2af3ff9f0881796d7fc85ee186f959a958f302ff6ef0bbe8b3fe
