tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1,-1,46,1,0.19706622,1580784187,Regular,4baf7e970f6803168c204356eb95567457029fa8a90dfea1debd9d9d45bcbd9d
3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009,-1,129,1,0.19667756,1580742387,Regular,97dec4f3f0919acbe7cff019f7f9607cedae33f17a1506cb1b50b35f2b4c62bc
6e119950c9770afc9f88fe5f9f53a97ecc27d5363f525afef71f5ebb1c147c0c,-1,14,1,0.19505389,1579339199,Regular,976b0be69d832a0d95e017d01808f217fc7b3b1958ab2b415e568e218a6f159f
79b7b14905eea5fa5f7091fc3423a6e8dea71b4a8b7e8753cc1bd0c3672e0a0c,-1,2,1,0.22316929,1518538201,Regular,0aa608881b5ddafad7365b67c4a655cf61b00dd90090349d267e6c965c0a17ea
0aa608881b5ddafad7365b67c4a655cf61b00dd90090349d267e6c965c0a17ea,1,20,1,0.22316929,1518536784,Regular,79b7b14905eea5fa5f7091fc3423a6e8dea71b4a8b7e8753cc1bd0c3672e0a0c
e10df7a59745275db6796da635aababc08561adc01a143e4737a36b5c5137d03,-1,22,1,0.49823658,1518307805,Regular,003aa5c3fc9e43dc68be0d99257f32be6dae0f7f113677b1bfd893fb96f69a00
003aa5c3fc9e43dc68be0d99257f32be6dae0f7f113677b1bfd893fb96f69a00,1,16,1,0.49823658,1518305824,Regular,e10df7a59745275db6796da635aababc08561adc01a143e4737a36b5c5137d03
28ec3d9758dd41f5f4cca29bb63fb95788e5460f5aa2295cbaf893d9ae7c7252,-1,16,1,0.49585387,1517881261,Regular,eebec0084acf1b7f0768a5d8e6251ad13daeb17483b4044744764e041068e9bd
eebec0084acf1b7f0768a5d8e6251ad13daeb17483b4044744764e041068e9bd,1,47,1,0.49585387,1517877856,Regular,28ec3d9758dd41f5f4cca29bb63fb95788e5460f5aa2295cbaf893d9ae7c7252
68f10db6629490e4fb9ac5487700c051566c7dd61c705ed6aa69d76099a3840c,-1,29,1,0.49509144,1517550413,Regular,e55fa0d2d04ca47e8338c369d87b12ffcc863239b09803198883ed0b4411410d
e55fa0d2d04ca47e8338c369d87b12ffcc863239b09803198883ed0b4411410d,1,9,1,0.49509144,1517538316,Regular,68f10db6629490e4fb9ac5487700c051566c7dd61c705ed6aa69d76099a3840c
8838e9c858e1fa7908261ab3508be21f8845ccf1a71f777f4484618784eb084f,-1,19,1,0.49575046,1517242490,Regular,fd5d7dbad8365da4a291a061b55408caa6092ec2fc8bda240c068263ba64c1c5
fd5d7dbad8365da4a291a061b55408caa6092ec2fc8bda240c068263ba64c1c5,1,13,1,0.49575046,1517240810,Regular,8838e9c858e1fa7908261ab3508be21f8845ccf1a71f777f4484618784eb084f
0c098f203d9134f554d8728fa4c9b0b6cec2db099948ee78f1c8a4cb5c68067d,-1,42,1,0.49668374,1517141700,Regular,7afb8d2cf8d42e250ae1e4690446e8ef046c37b443124fe8cfa4206158e90c4c
7afb8d2cf8d42e250ae1e4690446e8ef046c37b443124fe8cfa4206158e90c4c,1,8,1,0.49668374,1516965812,Regular,0c098f203d9134f554d8728fa4c9b0b6cec2db099948ee78f1c8a4cb5c68067d
97dec4f3f0919acbe7cff019f7f9607cedae33f17a1506cb1b50b35f2b4c62bc,1,9,1,0.19667756,1516653740,Regular,3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009
976b0be69d832a0d95e017d01808f217fc7b3b1958ab2b415e568e218a6f159f,1,13,1,0.19505389,1516536787,Regular,6e119950c9770afc9f88fe5f9f53a97ecc27d5363f525afef71f5ebb1c147c0c
4baf7e970f6803168c204356eb95567457029fa8a90dfea1debd9d9d45bcbd9d,1,14,1,0.19706622,1516438814,Regular,6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1
6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b,-1,112,1,0.1953239,1516350869,Regular,f315be84e17d70510184042652b08edaea4899df0e70964be677a2f63e1bd8d3
f315be84e17d70510184042652b08edaea4899df0e70964be677a2f63e1bd8d3,1,4,1,0.1953239,1516346485,Regular,6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b
