tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
764e90811e40b45bc7e3387ba381d35816664d2fc4d7b7581d88e23088f35a5e,-1,12,1,0.07222387,1505786950,Regular,2857444edc7bd5e1ff2753bbcc055afa326bf8bdd29baa04d3e290221580ee17
2857444edc7bd5e1ff2753bbcc055afa326bf8bdd29baa04d3e290221580ee17,1,0,1,0.07222387,1505664202,Revocation,764e90811e40b45bc7e3387ba381d35816664d2fc4d7b7581d88e23088f35a5e
36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9,-1,17,1,0.07437152,1505196652,Regular,b587d7e843531c05cae84af51980c007abb782b06a61ac8a6b394dbe3f45a730
b587d7e843531c05cae84af51980c007abb782b06a61ac8a6b394dbe3f45a730,1,2,1,0.07437152,1505093845,Vote,36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9
ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c,-1,265,1,0.07295,1503146274,Regular,16ff6155605d14e171c8ebe0cb7a855cba0d0be98ed2082adb7f9f8f8cf860d7
16ff6155605d14e171c8ebe0cb7a855cba0d0be98ed2082adb7f9f8f8cf860d7,1,2,1,0.07295,1502935151,Vote,ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c
d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d,-1,93,1,0.07297655,1502606023,Regular,1baab8345fca28506b58b0ec233d021bf10b9444f0b28164757dfefa9a584f45
1baab8345fca28506b58b0ec233d021bf10b9444f0b28164757dfefa9a584f45,1,2,1,0.07297655,1502410099,Vote,d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,142,1,0.07441382,1500846004,Regular,cf5cf1f52c7e646a257de448d20f7aefdaae3703ec2bd242b0a6a20189bee280
cf5cf1f52c7e646a257de448d20f7aefdaae3703ec2bd242b0a6a20189bee280,1,2,1,0.07441382,1500692099,Vote,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,345,1,0.07441382,1499573884,Regular,45d22e2441499d79a25318fb596355c3218bc2d7124be2c77a3fa6418704d9a0
45d22e2441499d79a25318fb596355c3218bc2d7124be2c77a3fa6418704d9a0,1,2,1,0.07441382,1499342034,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,487,1,0.07372849,1498025730,Regular,4dc73e10593bc877aa21b4819a044576dedc875f4d7947fb0c7dfa82512f04e7
4dc73e10593bc877aa21b4819a044576dedc875f4d7947fb0c7dfa82512f04e7,1,2,1,0.07372849,1497895531,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
11c7972a8cec80cd1f30cfc2f972bac5f62fb8acc328ada60ed9f94780c11bc6,-1,87,1,0.07447324,1496691762,Regular,9ce96d1ca3d52e63f23dd9ac2647c7df2a5466c766a09f14e7dfaf44ebb84eea
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,495,1,0.07447324,1496682972,Regular,f2d8f94580ba8983e32a1dc0367a433e4fb88fe716078be55a20c3c1dbfac780
9ce96d1ca3d52e63f23dd9ac2647c7df2a5466c766a09f14e7dfaf44ebb84eea,1,2,1,0.07447324,1496537087,Vote,11c7972a8cec80cd1f30cfc2f972bac5f62fb8acc328ada60ed9f94780c11bc6
f2d8f94580ba8983e32a1dc0367a433e4fb88fe716078be55a20c3c1dbfac780,1,2,1,0.07447324,1496047723,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db,-1,9,1,0.07521155,1495303037,Regular,49f162891e812ddb55222326189aaa6d9c12a2f24011cad9100dc9e2a818118f
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,294,1,0.0752149,1495303037,Regular,3908a07af000592458857a13759a090012984e493df01ce74db86e50d5710560
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,189,1,0.07593969,1495303037,Regular,d3b06abecb6b5573cae457676a3c24a49dd0a77423d521040e02bddec1325540
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,172,1,0.07522218,1495303037,Regular,79895786482e1a952e8849f3727be7e596a7b5afc58c175aff74c82946327839
49f162891e812ddb55222326189aaa6d9c12a2f24011cad9100dc9e2a818118f,1,2,1,0.07521155,1495112557,Vote,b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db
79895786482e1a952e8849f3727be7e596a7b5afc58c175aff74c82946327839,1,2,1,0.07522218,1495100857,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
5764414995253f129d9e5bf4056610a8b2041bb827b60ccc2a2257ac25a1b28a,-1,50,1,0.07448848,1495041123,Regular,4fe182769d79bed8d7a8239b3b0dc7ac71dd79f286ef9715fc2743ff31446b8a
d3b06abecb6b5573cae457676a3c24a49dd0a77423d521040e02bddec1325540,1,2,1,0.07593969,1495029511,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
3908a07af000592458857a13759a090012984e493df01ce74db86e50d5710560,1,2,1,0.0752149,1494978566,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
4fe182769d79bed8d7a8239b3b0dc7ac71dd79f286ef9715fc2743ff31446b8a,1,2,1,0.07448848,1494801153,Vote,5764414995253f129d9e5bf4056610a8b2041bb827b60ccc2a2257ac25a1b28a
a0d6406d90a29849659357acff4eb92d6e5d5ff276257ea481fb5c74687fdd62,-1,20,1,0.0752149,1494228381,Regular,564011abb73d60fceda9a52ffb7bae5361f3590b45c68375c2f0cf965a2e24d4
564011abb73d60fceda9a52ffb7bae5361f3590b45c68375c2f0cf965a2e24d4,1,2,1,0.0752149,1493974654,Vote,a0d6406d90a29849659357acff4eb92d6e5d5ff276257ea481fb5c74687fdd62
da2162edbf43b945c0ff362d4226f118d5e086e2740146d40de51d131b76dbb3,-1,85,1,0.07596993,1493385607,Regular,a03721cef0bd9e862f0b02e0e4fb6843ae9dfa443e15f0c35e354fad83109f54
e3a701ce2d6f52d34a8c10e38add9cc280000a23814508a3974f953d54792037,-1,85,1,0.07523774,1493244949,Regular,a480f0e16177bda73ebf2ccff8d95a3d5b4e7c244de31ff82fd914884f6a17a7
a03721cef0bd9e862f0b02e0e4fb6843ae9dfa443e15f0c35e354fad83109f54,1,2,1,0.07596993,1493238416,Vote,da2162edbf43b945c0ff362d4226f118d5e086e2740146d40de51d131b76dbb3
8098bfe919fb8d6f5682f4aa357f517da60c35c16f72f7fb36fc28d9d3a84607,-1,75,1,0.07596994,1493029457,Regular,805a11d0a3686b6ded17a10cd7c7352f52f32612262e9e5afa31b9629329f0d4
a480f0e16177bda73ebf2ccff8d95a3d5b4e7c244de31ff82fd914884f6a17a7,1,2,1,0.07523774,1492913073,Vote,e3a701ce2d6f52d34a8c10e38add9cc280000a23814508a3974f953d54792037
805a11d0a3686b6ded17a10cd7c7352f52f32612262e9e5afa31b9629329f0d4,1,2,1,0.07596994,1492872071,Vote,8098bfe919fb8d6f5682f4aa357f517da60c35c16f72f7fb36fc28d9d3a84607
9f59b3291174ffbe5d5f2a8bb54f8be7137666a86bf0d0bb5e9b453df7aae30a,-1,53,1,0.07596993,1492834804,Regular,191cd7137e830e1f6c606d22bffa520ae7fd5e0dd38cd299e11060a6e348bfce
191cd7137e830e1f6c606d22bffa520ae7fd5e0dd38cd299e11060a6e348bfce,1,2,1,0.07596993,1492536173,Vote,9f59b3291174ffbe5d5f2a8bb54f8be7137666a86bf0d0bb5e9b453df7aae30a
524a0ffc486ab18db991442839d00e736c900ad60129dfe3a19a5f0e2b800869,-1,73,1,0.0752569,1492331129,Regular,6f8aea8052f99c88610a441d34adc3dde60eec484b5960816e4ea21a5a5f854e
6f8aea8052f99c88610a441d34adc3dde60eec484b5960816e4ea21a5a5f854e,1,2,1,0.0752569,1492237053,Vote,524a0ffc486ab18db991442839d00e736c900ad60129dfe3a19a5f0e2b800869
e231c1f7fd4334b9f23b51d797f9206efb38bae2ae9ec5848d7910bcf248d0dc,-1,11,1,0.07596994,1492106386,Regular,a90947d4df174688a3d1c11d60cb7123545cb298e334077db41bcaf307667025
a90947d4df174688a3d1c11d60cb7123545cb298e334077db41bcaf307667025,1,2,1,0.07596994,1492020952,Vote,e231c1f7fd4334b9f23b51d797f9206efb38bae2ae9ec5848d7910bcf248d0dc
