tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab5a947ab8994937db2acacc9fa74105bf0ada57da5a5a8d137ad197b2a75748,-1,61,1,0.49526701,1567359803,Regular,4cb62b09983166895eb2429d83b8d7427d7a54c76f91a1d78d179985c282f9fb
fec0fdc649b73d0602200185887c9c54c9c49b7d0312d23a46b79f4e967d695a,-1,3,1,0.49502211,1530046238,Regular,9141026937d52148e895a69c9bdf031860ecf95453291f5f663cf44c10fd47d9
9141026937d52148e895a69c9bdf031860ecf95453291f5f663cf44c10fd47d9,1,9,1,0.49502211,1530021925,Regular,fec0fdc649b73d0602200185887c9c54c9c49b7d0312d23a46b79f4e967d695a
3eca9b8d9f31160c1201e9a78d952938037ababe9fac752c43e6ca4b178a0652,-1,7,1,0.49548264,1524636796,Regular,b21289193396585c659f8f4f8cf4572aee44492496d52aa13ec28b7783285e99
b21289193396585c659f8f4f8cf4572aee44492496d52aa13ec28b7783285e99,1,5,1,0.49548264,1524634261,Regular,3eca9b8d9f31160c1201e9a78d952938037ababe9fac752c43e6ca4b178a0652
7aae5eef0fa8bf8dd7e80b582f1a8c0674e72e63bb42ed7fc8495022c03104a8,-1,16,1,0.49587689,1523139017,Regular,f29ba9c557bab5fbd8baa3f573532df509f84ca4d9e1bde4b7c213ec852e372f
f29ba9c557bab5fbd8baa3f573532df509f84ca4d9e1bde4b7c213ec852e372f,1,4,1,0.49587689,1523137194,Regular,7aae5eef0fa8bf8dd7e80b582f1a8c0674e72e63bb42ed7fc8495022c03104a8
4cb62b09983166895eb2429d83b8d7427d7a54c76f91a1d78d179985c282f9fb,1,5,1,0.49526701,1522058493,Regular,ab5a947ab8994937db2acacc9fa74105bf0ada57da5a5a8d137ad197b2a75748
694048aea8d9dee1c668f9002c8db355b04dcda5fc88e49041efbb4fc6391beb,-1,1,1,0.49547941,1521085048,Regular,e8e883abf296d35b1f38cba2c9138a0047e6fc9ae15b2b9b17c50dc92036f76b
e8e883abf296d35b1f38cba2c9138a0047e6fc9ae15b2b9b17c50dc92036f76b,1,6,1,0.49547941,1521053666,Regular,694048aea8d9dee1c668f9002c8db355b04dcda5fc88e49041efbb4fc6391beb
89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680,-1,14,1,0.49564466,1520390261,Regular,3b16704b4d145dd713119098a939d0724383617738d2ac7c536efa16d0be5e37
3b16704b4d145dd713119098a939d0724383617738d2ac7c536efa16d0be5e37,1,6,1,0.49564466,1520382891,Regular,89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680
a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15,-1,57,1,0.49526695,1519885240,Regular,0e2ba8f843799d3ca92eb705d9e58d4c0fe25404b10cbae4bb410cbe7a654347
0e2ba8f843799d3ca92eb705d9e58d4c0fe25404b10cbae4bb410cbe7a654347,1,1,1,0.49526695,1519823129,Regular,a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15
813fcf9d5057877b9b0babf45962fd1b3b3efbb1bab4b22de908074d5018f6d0,-1,47,1,0.4950141,1519252452,Regular,afb5a3823381cb733b94674fe8a446e0b146e45f950e94b821358e9990c2bdbc
afb5a3823381cb733b94674fe8a446e0b146e45f950e94b821358e9990c2bdbc,1,4,1,0.4950141,1519232186,Regular,813fcf9d5057877b9b0babf45962fd1b3b3efbb1bab4b22de908074d5018f6d0
1ff9405cd42cd22c51d771fa447fa2fc91311e48b1b19ebff122cc21e8d4d3cf,-1,1,1,0.49578412,1518718314,Regular,7873e5990ddbc729c3821e99f851bd8cd13ba4d4ea4672620b510c1a3a2ddd0f
7873e5990ddbc729c3821e99f851bd8cd13ba4d4ea4672620b510c1a3a2ddd0f,1,12,1,0.49578412,1518715561,Regular,1ff9405cd42cd22c51d771fa447fa2fc91311e48b1b19ebff122cc21e8d4d3cf
b6970163207bdc48c384c3906439572703c0ae73ed2da12d0a48ca33195aaa24,-1,4,1,0.49625372,1518196090,Regular,81ed616f05733d2769c100cb695431136d7002731e5793f75526ad42f25b219c
81ed616f05733d2769c100cb695431136d7002731e5793f75526ad42f25b219c,1,20,1,0.49625372,1518180201,Regular,b6970163207bdc48c384c3906439572703c0ae73ed2da12d0a48ca33195aaa24
0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50,-1,43,1,0.49622085,1517740229,Regular,58c95ccc135af1f4b6b34e7b1ea820160423a5e9b72baf4eb2e7794f4f53f87b
58c95ccc135af1f4b6b34e7b1ea820160423a5e9b72baf4eb2e7794f4f53f87b,1,17,1,0.49622085,1517733076,Regular,0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,215,1,0.49684748,1515392838,Regular,b84923e960be93f01cba8967927e4b20ee68f0c3d225e7af36ffa5e3183068b8
b84923e960be93f01cba8967927e4b20ee68f0c3d225e7af36ffa5e3183068b8,1,53,1,0.49684748,1515322124,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
39c858e05f4b405e38cb7c823caff74eadc73292b62348e569716aa3e3883401,-1,41,1,0.49592676,1515281515,Regular,48d35de49e984e0b433ca45735dd8bfe843aa0c495c400f55a928a02efda3874
48d35de49e984e0b433ca45735dd8bfe843aa0c495c400f55a928a02efda3874,1,15,1,0.49592676,1515053514,Regular,39c858e05f4b405e38cb7c823caff74eadc73292b62348e569716aa3e3883401
