tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b7dcf6ee1f110a1eb75a7077da2d314820de89000bcab29b5abe1692e761091,-1,19,1,0.9952771,1502532365,Regular,f3a8dfcc78ac51be10d120d9b3a40d9221dca0756b773477a7bb2c2dac2b2100
f3a8dfcc78ac51be10d120d9b3a40d9221dca0756b773477a7bb2c2dac2b2100,1,0,1,0.9952771,1502380618,Regular,9b7dcf6ee1f110a1eb75a7077da2d314820de89000bcab29b5abe1692e761091
65ab86e2324fa799e59e8f2148797f20918659242135997cd14380c2d1d32859,-1,48,1,0.99570213,1501662618,Regular,b9ad521917ebc6fdf35a75066b9e27835e0314193373e451e6cfeb4b02ee47cc
4b086f938dc46a3553c4338ca7c1cfed71d2353ce1809f78b8edf26fa7fe91ff,-1,7,1,0.99554238,1501654683,Regular,2e79bf72ff82da5d022c05a33b296510a5562e241141ef2456fdc9af9d453e7d
b9ad521917ebc6fdf35a75066b9e27835e0314193373e451e6cfeb4b02ee47cc,1,7,1,0.99570213,1501225984,Regular,65ab86e2324fa799e59e8f2148797f20918659242135997cd14380c2d1d32859
2e79bf72ff82da5d022c05a33b296510a5562e241141ef2456fdc9af9d453e7d,1,23,1,0.99554238,1500168574,Regular,4b086f938dc46a3553c4338ca7c1cfed71d2353ce1809f78b8edf26fa7fe91ff
78995ed2580ff6754a24bce972068c321604332feb72037649d321a396f8d805,-1,32,1,0.99599969,1499215605,Regular,fe85e04e7ffe9fd4c59939153fc110635d5c3f37f6248e41eb766b510fa8e190
fe85e04e7ffe9fd4c59939153fc110635d5c3f37f6248e41eb766b510fa8e190,1,22,1,0.99599969,1499210759,Regular,78995ed2580ff6754a24bce972068c321604332feb72037649d321a396f8d805
35ec08b90ddaf8c7dca2e585dbba068bc37525665d179407adb93cf6a56ea299,-1,24,1,0.99610105,1498441972,Regular,1f68d443b0097c2ec32c68d51ad426d593c5005b6f077a3c2b35198fe6edb2f6
1f68d443b0097c2ec32c68d51ad426d593c5005b6f077a3c2b35198fe6edb2f6,1,5,1,0.99610105,1498439613,Regular,35ec08b90ddaf8c7dca2e585dbba068bc37525665d179407adb93cf6a56ea299
6bf72841e306acac893f823aa907bcc2c2a4c7c38e112ca655dd1371efdf1760,-1,92,1,0.99759101,1498108408,Regular,afb412e7807c90e951273b2cb821720363a2079aa364aa6b61782edb4885117d
d3ae95ccd80a2ca2aa1e25706ec740ff03ef23c7925aaeab8370b3e055ae5227,-1,32,1,0.99565647,1497815867,Regular,3c0327760bc57d0be26cd8fa1c0819d7e401fe36ffec691e42ac90893b29314c
3c0327760bc57d0be26cd8fa1c0819d7e401fe36ffec691e42ac90893b29314c,1,9,1,0.99565647,1497793933,Regular,d3ae95ccd80a2ca2aa1e25706ec740ff03ef23c7925aaeab8370b3e055ae5227
0a6aec8bd55480b7035b19173d3ab00b6babbe0da532528593c600365d3f7a5c,-1,39,1,0.99705755,1497617748,Regular,12ca748f084d30b6e8d72a80f3a0264f7ecbacf86cd331578df8eafd2d7fbfbd
7eb4f08195fd134f8d704c58163e76140e8d58082f77b69c4c2582e0db4caa21,-1,7,1,0.99526261,1494812884,Regular,e2ab1772f9258d9567cb7fdfd5b3f9ca01bbbbb38c870e3355d52f832deb9537
e2ab1772f9258d9567cb7fdfd5b3f9ca01bbbbb38c870e3355d52f832deb9537,1,9,1,0.99526261,1494406738,Regular,7eb4f08195fd134f8d704c58163e76140e8d58082f77b69c4c2582e0db4caa21
12ca748f084d30b6e8d72a80f3a0264f7ecbacf86cd331578df8eafd2d7fbfbd,1,12,1,0.99705755,1494032961,Regular,0a6aec8bd55480b7035b19173d3ab00b6babbe0da532528593c600365d3f7a5c
731d298af4c0a14e12aff88d411501d3ae7886dda7339631a90649d0a455d6ff,-1,49,1,0.99531274,1493688452,Regular,05feb0e3d465eac501238551ada540b5dd71e829851fe05bdf76ecfcff65a60f
05feb0e3d465eac501238551ada540b5dd71e829851fe05bdf76ecfcff65a60f,1,4,1,0.99531274,1493686610,Regular,731d298af4c0a14e12aff88d411501d3ae7886dda7339631a90649d0a455d6ff
afb412e7807c90e951273b2cb821720363a2079aa364aa6b61782edb4885117d,1,5,1,0.99759101,1493306087,Regular,6bf72841e306acac893f823aa907bcc2c2a4c7c38e112ca655dd1371efdf1760
