tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92cf8919427b387bf4f8242e76629662e6ff708a0f258e05d88eea1dcaf38b95,-1,1,1,121.5624257,1558836698,Regular,d315180d14da7402171fc167faf77d15b72f94a8d07860c7c69599a7db35bb99
d315180d14da7402171fc167faf77d15b72f94a8d07860c7c69599a7db35bb99,1,3,1,121.5624257,1558746247,Vote,92cf8919427b387bf4f8242e76629662e6ff708a0f258e05d88eea1dcaf38b95
276b51dadb9939006b0a5b3bf86126b5cc49ece06f05fd972952913438c4e705,-1,0,1,0.01052554,1556071832,Ticket,c0995a5886f54977520642df5d663a0b825bf77bc04b12cd5ca2abdb0847f176
276b51dadb9939006b0a5b3bf86126b5cc49ece06f05fd972952913438c4e705,-1,1,1,124.56707707,1556071832,Ticket,c0995a5886f54977520642df5d663a0b825bf77bc04b12cd5ca2abdb0847f176
da8d3b3dd6bd00235e7fac9747ffbce9998245571f984c21cb551d71c6da70a0,-1,0,1,0.01052554,1556071023,Ticket,c0995a5886f54977520642df5d663a0b825bf77bc04b12cd5ca2abdb0847f176
da8d3b3dd6bd00235e7fac9747ffbce9998245571f984c21cb551d71c6da70a0,-1,1,1,124.56707707,1556071023,Ticket,c0995a5886f54977520642df5d663a0b825bf77bc04b12cd5ca2abdb0847f176
ec65f8dd36eb3162838abf454a45cf1d6ca43e5d642af40f98b031054615ace8,-1,1,1,124.56707707,1556071023,Ticket,c0995a5886f54977520642df5d663a0b825bf77bc04b12cd5ca2abdb0847f176
ec65f8dd36eb3162838abf454a45cf1d6ca43e5d642af40f98b031054615ace8,-1,0,1,0.01052554,1556071023,Ticket,c0995a5886f54977520642df5d663a0b825bf77bc04b12cd5ca2abdb0847f176
c0995a5886f54977520642df5d663a0b825bf77bc04b12cd5ca2abdb0847f176,1,1,1,124.56707707,1556070997,Regular,da8d3b3dd6bd00235e7fac9747ffbce9998245571f984c21cb551d71c6da70a0
c0995a5886f54977520642df5d663a0b825bf77bc04b12cd5ca2abdb0847f176,1,2,1,0.01052554,1556070997,Regular,ec65f8dd36eb3162838abf454a45cf1d6ca43e5d642af40f98b031054615ace8
c0995a5886f54977520642df5d663a0b825bf77bc04b12cd5ca2abdb0847f176,1,3,1,124.56707707,1556070997,Regular,ec65f8dd36eb3162838abf454a45cf1d6ca43e5d642af40f98b031054615ace8
c0995a5886f54977520642df5d663a0b825bf77bc04b12cd5ca2abdb0847f176,1,4,1,0.01052554,1556070997,Regular,276b51dadb9939006b0a5b3bf86126b5cc49ece06f05fd972952913438c4e705
c0995a5886f54977520642df5d663a0b825bf77bc04b12cd5ca2abdb0847f176,1,5,1,124.56707707,1556070997,Regular,276b51dadb9939006b0a5b3bf86126b5cc49ece06f05fd972952913438c4e705
c0995a5886f54977520642df5d663a0b825bf77bc04b12cd5ca2abdb0847f176,1,0,1,0.01052554,1556070997,Regular,da8d3b3dd6bd00235e7fac9747ffbce9998245571f984c21cb551d71c6da70a0
