tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ca0227118869dcc9e5a9aca449a2c7a3ff2e10f9e8b5b2c68361157d5f3f84b,-1,15,1,0.14868728,1461419595,Regular,ff4c33fb5790d3c8dab88d0253d86d9170b3b42b472251440b877afe73aada49
ca710eed3767a661427be24085783aba11fb398ba9d318309e43c4fc3ae96283,-1,7,1,0.04854942,1461419595,Regular,48b8e048f11b9099db755081ec5e1110cb73fae734888bc75aea7db413c7f3e9
ff4c33fb5790d3c8dab88d0253d86d9170b3b42b472251440b877afe73aada49,1,0,1,0.14868728,1459442112,Regular,6ca0227118869dcc9e5a9aca449a2c7a3ff2e10f9e8b5b2c68361157d5f3f84b
7fb43cf4f41435505300ea29d36a8d5890b9bf9e36874a646ee367c8d5294a4a,-1,7,1,0.1505744,1458911992,Regular,50478cf92f8b0902d3f2ef9d921dc763cd813fa21a4606170d5924f083ef78bb
7fb43cf4f41435505300ea29d36a8d5890b9bf9e36874a646ee367c8d5294a4a,-1,8,1,0.13049754,1458911992,Regular,8f8d8d007bc3bb2499610dc63809d5d6ab34ed05db0159fa3a209c1e38a68198
48b8e048f11b9099db755081ec5e1110cb73fae734888bc75aea7db413c7f3e9,-1,0,1,4.42361843,1458651086,Regular,484ff911e8842c2d2f10147f5ec30c7889d42f5b82106c241fbf1bc7376fdf04
48b8e048f11b9099db755081ec5e1110cb73fae734888bc75aea7db413c7f3e9,1,0,1,0.04854942,1458651086,Regular,ca710eed3767a661427be24085783aba11fb398ba9d318309e43c4fc3ae96283
484ff911e8842c2d2f10147f5ec30c7889d42f5b82106c241fbf1bc7376fdf04,1,2,1,4.42361843,1458474342,Vote,48b8e048f11b9099db755081ec5e1110cb73fae734888bc75aea7db413c7f3e9
50478cf92f8b0902d3f2ef9d921dc763cd813fa21a4606170d5924f083ef78bb,1,1,1,0.1505744,1457982175,Regular,7fb43cf4f41435505300ea29d36a8d5890b9bf9e36874a646ee367c8d5294a4a
c7b33f5006dce6a2f917693bb3f29fe4bb456926fa51d8742a1ec7f20786aa3d,-1,10,1,0.14420555,1457445792,Regular,7c1d6d24e8cfff0efeb7536152ef73b59ced37d7ad4115b2843976feefebe809
c7b33f5006dce6a2f917693bb3f29fe4bb456926fa51d8742a1ec7f20786aa3d,-1,8,1,0.2274112,1457445792,Regular,dd7c3ea683f74cc6ff8c129a590429829b860f2a77c31faf4664d5dde75e5773
dd7c3ea683f74cc6ff8c129a590429829b860f2a77c31faf4664d5dde75e5773,1,1,1,0.2274112,1457351843,Regular,c7b33f5006dce6a2f917693bb3f29fe4bb456926fa51d8742a1ec7f20786aa3d
7c1d6d24e8cfff0efeb7536152ef73b59ced37d7ad4115b2843976feefebe809,1,1,1,0.14420555,1456842636,Regular,c7b33f5006dce6a2f917693bb3f29fe4bb456926fa51d8742a1ec7f20786aa3d
8f8d8d007bc3bb2499610dc63809d5d6ab34ed05db0159fa3a209c1e38a68198,1,1,1,0.13049754,1456749585,Regular,7fb43cf4f41435505300ea29d36a8d5890b9bf9e36874a646ee367c8d5294a4a
2602859646b1046acb43a2dc33000f7ea666b9de6019b2cd80af8605962cc3cc,-1,0,1,0.82174959,1456445508,Regular,3a04139080b77b4e2c3c3c1a31456fbce41c855099d869a3fcb6c05bf0519328
3a04139080b77b4e2c3c3c1a31456fbce41c855099d869a3fcb6c05bf0519328,1,1,1,0.82174959,1456432884,Regular,2602859646b1046acb43a2dc33000f7ea666b9de6019b2cd80af8605962cc3cc
e872b7f18c2009471971bcecc3b250e9dc35ccf975b6e4a13cf87de1e3b6f7d2,-1,1,1,0.17399672,1456347841,Regular,a7efaeaac08939575c8df5bd5b556a6dfe282a8247bdb5579a89b1e795d56538
a7efaeaac08939575c8df5bd5b556a6dfe282a8247bdb5579a89b1e795d56538,1,0,1,0.17399672,1456337048,Regular,e872b7f18c2009471971bcecc3b250e9dc35ccf975b6e4a13cf87de1e3b6f7d2
67fb086f31ff976b472015342298a976cae28e5848d5f9cd54eaf3f03486d402,-1,0,1,1.82174959,1456298936,Ticket,76ba79890fa3c27a48beddfa693c3a51f64c176183351d5c2f10941a31fc3a9f
76ba79890fa3c27a48beddfa693c3a51f64c176183351d5c2f10941a31fc3a9f,1,2,1,1.82174959,1456298850,Ticket,67fb086f31ff976b472015342298a976cae28e5848d5f9cd54eaf3f03486d402
