tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f54fe186af93df42dea8a20234ca72dd371ad3ca38d2c120b113708de4d17d14,-1,4,1,77.36389691,1518027322,Regular,100524aec482601a1ab74484f32e43b46335df1972f9d2f9414ffe4e6eeaaaf1
100524aec482601a1ab74484f32e43b46335df1972f9d2f9414ffe4e6eeaaaf1,1,3,1,77.36389691,1517859178,Vote,f54fe186af93df42dea8a20234ca72dd371ad3ca38d2c120b113708de4d17d14
43c03bc7d528633cf220eaf6439b7cf827a66fea2660cb22f39b8eec4e874721,-1,11,1,76.37445746,1517839883,Regular,f5c1da2bb51b3862f04db4ed930ba6317916bb8a651cc04383141427105e82b3
f5c1da2bb51b3862f04db4ed930ba6317916bb8a651cc04383141427105e82b3,1,3,1,76.37445746,1517745123,Vote,43c03bc7d528633cf220eaf6439b7cf827a66fea2660cb22f39b8eec4e874721
7dc97d227bc82827b630351982ec1f608166e14ee677c940b86e337b4946ed62,-1,1,1,77.36389691,1517675153,Regular,112bd0d2df481ea8d695f113a4951618b14c4d1f314c6d8178528f340e2fe6a3
112bd0d2df481ea8d695f113a4951618b14c4d1f314c6d8178528f340e2fe6a3,1,3,1,77.36389691,1517565001,Vote,7dc97d227bc82827b630351982ec1f608166e14ee677c940b86e337b4946ed62
69f6d57a3d5fac7601e87e20981d3793898be6520ba73b9253e5ee040042351a,-1,0,1,77.41803565,1511796421,Regular,976245c059e596db4ab7ebd36b423416faf4d10cac6ac9301571f13a97c25403
69f6d57a3d5fac7601e87e20981d3793898be6520ba73b9253e5ee040042351a,-1,1,1,77.41803565,1511796421,Regular,dd15c04606558a489a9f44eae74369f7b57c303583f83103123458b9fc0fe007
69f6d57a3d5fac7601e87e20981d3793898be6520ba73b9253e5ee040042351a,-1,23,1,77.41803565,1511796421,Regular,9d7103157c130c388fcd2b1136f50e6f280776e4dd2e1cd943ecad9edc63947d
dd15c04606558a489a9f44eae74369f7b57c303583f83103123458b9fc0fe007,1,3,1,77.41803565,1511226367,Vote,69f6d57a3d5fac7601e87e20981d3793898be6520ba73b9253e5ee040042351a
976245c059e596db4ab7ebd36b423416faf4d10cac6ac9301571f13a97c25403,1,3,1,77.41803565,1511171176,Vote,69f6d57a3d5fac7601e87e20981d3793898be6520ba73b9253e5ee040042351a
9d7103157c130c388fcd2b1136f50e6f280776e4dd2e1cd943ecad9edc63947d,1,3,1,77.41803565,1511039415,Vote,69f6d57a3d5fac7601e87e20981d3793898be6520ba73b9253e5ee040042351a
