tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857,-1,53,1,15.05282,1711607572,Regular,2efbd2dcff2fbaf3a1b22a6379bc0c787e1a0031e97f1ba550ba1ad2c5bac60a
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,87,1,5.90437674,1711607205,Regular,2e5c0da5239b78dc9df829348b7ea1586e7b8e051932ec3a3c474d6571cff34d
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,45,1,8.56,1711607205,Regular,b54c942a1ec8a9948f298fb58c2f25d0ee40944aee10f4930a1f64249190ccb4
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,59,1,6.09,1711607205,Regular,2eaba91ae8954ec0784b3faab2cbcf09769029cb947ed5c5460112a97aae0656
c16417a20a8b3b44cd8dde674972e99b1e21e9d898524a9ac0459ed66d86260d,-1,3,1,4.95098754,1711597905,Regular,3d9716bec1707529abb98c6a82df29e8787c622cb37c6cb6f2e145a1f7183aec
3d9716bec1707529abb98c6a82df29e8787c622cb37c6cb6f2e145a1f7183aec,1,0,1,4.95098754,1711594541,Regular,c16417a20a8b3b44cd8dde674972e99b1e21e9d898524a9ac0459ed66d86260d
2e5c0da5239b78dc9df829348b7ea1586e7b8e051932ec3a3c474d6571cff34d,1,0,1,5.90437674,1711594090,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
2eaba91ae8954ec0784b3faab2cbcf09769029cb947ed5c5460112a97aae0656,1,0,1,6.09,1710946685,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
e82752b5101b3804d9f25cd3cb7f199049d9d377144ab1fe466a12a062387a66,-1,0,1,60.36,1710750669,Regular,3480732544f63a26af37e2dca4bb2838f3f2f3df75c29fbd3ee0e10b059834ce
3480732544f63a26af37e2dca4bb2838f3f2f3df75c29fbd3ee0e10b059834ce,1,0,1,60.36,1710734605,Regular,e82752b5101b3804d9f25cd3cb7f199049d9d377144ab1fe466a12a062387a66
b54c942a1ec8a9948f298fb58c2f25d0ee40944aee10f4930a1f64249190ccb4,1,0,1,8.56,1710313697,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
039055cd5910edbc770342c8cfa850bcbd0ae1e03be513a8bd7afdc020206e1f,-1,1,1,69.162,1710180352,Regular,9bd0efed05babc7eba9085ece439a7b87997508eb34ee0e29f40f904393cacc4
9bd0efed05babc7eba9085ece439a7b87997508eb34ee0e29f40f904393cacc4,1,0,1,69.162,1710153496,Regular,039055cd5910edbc770342c8cfa850bcbd0ae1e03be513a8bd7afdc020206e1f
2efbd2dcff2fbaf3a1b22a6379bc0c787e1a0031e97f1ba550ba1ad2c5bac60a,1,1,1,15.05282,1694021997,Regular,ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857
8a33eccb0b687fd0aaca2a3020a7815222a658eb5024e2c69db33dcdf26b5d18,-1,0,1,54.13921823,1691486881,Regular,b804e0721a120bb119bbf8c4d992f19f2ca9260d0eab3290d329dd12cecc000d
36e40e9f41009013db1260d67a24176fd2e5d745cc94d36ff02cb11730aae4ad,-1,0,1,1907.34938059,1674424478,Regular,a3f97f50491a739b8f7af4cd011a051afe4902ce4e558ad507080b8f7dd3d2b8
a3f97f50491a739b8f7af4cd011a051afe4902ce4e558ad507080b8f7dd3d2b8,1,0,1,1907.34938059,1674413893,Regular,36e40e9f41009013db1260d67a24176fd2e5d745cc94d36ff02cb11730aae4ad
4019fef44466bb88dea5d62f8f4f41ed1fa44970522db0ce5bafe1957893543b,-1,0,1,3400.47010591,1673901033,Regular,69022b8d631f8e03539fe5b2f64fbfef296daaaa56b4f12f828a2d0c66ffbc92
69022b8d631f8e03539fe5b2f64fbfef296daaaa56b4f12f828a2d0c66ffbc92,1,0,1,3400.47010591,1673895812,Regular,4019fef44466bb88dea5d62f8f4f41ed1fa44970522db0ce5bafe1957893543b
f6e1dd15783b4408dc0e43ad8ae1c324b3a46f2b5275b54f808e56fcb79be688,-1,0,1,169.25986949,1673571195,Regular,05dab81adb6a83685617aabb80fca9e91a0f6774118d985736a758309bc301b2
05dab81adb6a83685617aabb80fca9e91a0f6774118d985736a758309bc301b2,1,1,1,169.25986949,1673565358,Regular,f6e1dd15783b4408dc0e43ad8ae1c324b3a46f2b5275b54f808e56fcb79be688
de0c00a154957fc585fb98053b2e2d559ee87fec2467cfb212afb195956b0f5e,-1,0,1,1226.06215498,1672992988,Regular,cc3236eee733fcbacd1871272653bd0e1fc776bfa69bd28635175940f5e5e484
cc3236eee733fcbacd1871272653bd0e1fc776bfa69bd28635175940f5e5e484,1,1,1,1226.06215498,1672960859,Regular,de0c00a154957fc585fb98053b2e2d559ee87fec2467cfb212afb195956b0f5e
4e2564642dec8c72dc156800de09deb443b2997af3fa24b9191f19a4c97a6956,-1,1,1,100.09005192,1663481934,Regular,d1a43e861064f541de3f8cb1246aaa4866c7f40fbeea3e2d131e8b1e112ca2e2
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,24,1,100.69809202,1663160234,Regular,999adcb1684a8f39b2c4e9441876a53788264e00c48187f36ed1e95a9b921556
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,41,1,101.45599366,1663159800,Regular,f179d81e32eaa8228eb443223c7375118a25417a752cd6a71fa9bb1810dde4d8
