tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,251,1,0.01010079,1612205378,Regular,7d7ff01c6744408fa1953dec708e9c75862c0daf06bac2f9252238799cebfbff
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,266,1,0.00914227,1605040550,Regular,a2c65b9353abac723ac6770be40e826290e511cc13cd3b5f12aed7a0f5d485b6
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,323,1,0.00905232,1605021799,Regular,495cde1a8ca6aefa0c20705b6b9fe4adf1dcbc165ffb8288f0a08daa31a6ad2f
495cde1a8ca6aefa0c20705b6b9fe4adf1dcbc165ffb8288f0a08daa31a6ad2f,1,2,1,0.00905232,1591555607,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
a2c65b9353abac723ac6770be40e826290e511cc13cd3b5f12aed7a0f5d485b6,1,2,1,0.00914227,1591246104,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,151,1,0.01010078,1590907845,Regular,c4e550757fd43298480d6aff5141bc73955328bad24f90cec037423fc4c5f3b4
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,363,1,0.01072042,1590907272,Regular,74af2a750a766346c70dc815d6124071753fbe94a6f8480c211056ed3a0fe7f7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,187,1,0.00970666,1590907272,Regular,fb78f468163edd43a265bb0407431d60aa4f1bd86e5c0089fde5d49382306ff7
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,519,1,0.01115783,1590907272,Regular,d8e512ca4795b52a4be87c1d67a7fe1fc26e8a6fa44f699581a70b07d68e6cf5
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,128,1,0.00960918,1590907272,Regular,609d56502761f100a772e3c40462fd7fcf2d562243e5c0dea56fec45f014a6fc
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,508,1,0.01061615,1590907272,Regular,d30704ccb12605819676c06eb0a92ee6a0fbe075bbf711c690fa4653f3e797fd
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,52,1,0.01050927,1590907077,Regular,153f7581bac68866745dc06632c4d510267d75b15c6a984866bc5b19cb6670e3
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,403,1,0.00999927,1590907077,Regular,71529efa37e3e5216c03ba7f07c5ee06c2c1ee29518b4e9abb514bb0179dd1b2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,255,1,0.01040695,1590907077,Regular,1a703c4cb3bddb5d25084826fb77027ecf9a657f4c37d8e2e4c97b07e4c461b2
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,155,1,0.01082859,1590907077,Regular,0248fca1c32f151cdc2cf8bb19225c53a953be1a4819e2d4e3d83fee37ce4cec
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,242,1,0.00932848,1590907077,Regular,6211d8ac67aec2f138b96927a51a60aba36de1da93451086bfcc56f6f11889ec
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,198,1,0.00914284,1590907077,Regular,1b221c93fce65bc19dcab9103f9cbe5a48485e0b45422191b0a519bcb71e73ec
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,272,1,0.00999856,1590907077,Regular,a3a6fd641255a97234266c22ba9d883431af6f8d309808b8cfa62fcfbdb79aec
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,223,1,0.00970741,1590907077,Regular,3bb5abb5450f27b430f84601db36395f526170f6cd03113adbf56c8adb515492
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,191,1,0.00932784,1590907012,Regular,a606185be15534d4e8e218fb104dab8ab32bee79186fd5acf00ce874736440d4
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,413,1,0.01030479,1590907012,Regular,ec0991d6dfd8fadc66a939084438233fe611c75e850e036da5b89cf8e523d078
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,20,1,0.01093794,1590907012,Regular,6a8546477aa710cf6711ac029cbd8f20bfad205a1ee199daea923ed5cbf45776
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,489,1,0.00980165,1590907012,Regular,767a71b5fb6e21b6eceb03b304514b11911886a5a53c4ed69d121bbdc856b89e
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,403,1,0.01093796,1590906778,Regular,db90123d4199c032495e4c6746979a41359d0bf0d255664f2694d97aac8510f1
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,6,1,0.00961112,1590906778,Regular,fcecd6b23ce674b1df30eb72c9426a97cf9c22efac828057e1a065d6845815f0
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,161,1,0.01104524,1590906778,Regular,2cf6b54935018856e420951ffbce9415fbb9327ce590d64baf7b98321a7b76f0
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,391,1,0.00923374,1590906778,Regular,ba55e3f7fa03a206a2a19ba2fa524d54c1dcd0604d8b5ccb50fcbeccef2f0bf1
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,293,1,0.0105121,1590906778,Regular,c493d2b137dfd3e34bc72fb78e18e2cfc38bd6cdadde94c9ba33b1468e791a91
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,280,1,0.00932785,1590906778,Regular,3d4c29fd8f329b69018fcb371035b45d06208c54acc08d633fe0398a57d423d0
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,260,1,0.00941983,1590906778,Regular,e2fc193ca2232245488061bef112d80f370e6a87dd1e82ba76e371528b2811d0
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,479,1,0.00951526,1590906778,Regular,66ade10963373cec308c1d6e0dda2ea36e3f0db8a72038dfd1947b132a66aab8
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,74,1,0.01104734,1590906778,Regular,546b31ee77ac2a61dcf37921b4ef646294d1f49296e13dd81ac35c510b7da0b7
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,358,1,0.0097073,1590906754,Regular,da8a0050bcaa5d422240d6aaedba60a36f6c7806978dfd3ea795b331e380a9a8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,498,1,0.00923625,1590906754,Regular,70c8ea28eaa1afe66c9b79f598dc55d3998bca8ce11731c88a2f37936a0503a9
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,453,1,0.01072228,1590906754,Regular,a31efc65664e6c128d00cbbd02465a0bc09790769636e6637bcb9c633e8e43c5
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,255,1,0.01051209,1590906754,Regular,2a9abf1cdd9a8aa1333a651351aa8e1c345f189f86f90df09da25d4df177b0c4
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,114,1,0.00960982,1590906754,Regular,ca5765207a55d72ecfa5517c8f515f92a88dd00bbeed0688c431d8a6e52732a2
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,512,1,0.01000077,1590906754,Regular,d8b0d5aa4f5862658be9049e6e712047297d232a053d870c353793b53e1437a3
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,178,1,0.00923485,1590906754,Regular,ce1bad4e74c0311169c92c485474050197f06b78e335752fea159f647c605fa2
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,131,1,0.00905404,1590906754,Regular,d4a981c71b5eece4e0d7446525b083e66257047ef6c4058dbf72e9723d98dce0
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,241,1,0.01040695,1590906509,Regular,460983d1276dc1dd7059cd493ff5433bf3bb0924b02af065572e2a6fcdfe15a1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,167,1,0.01030303,1590906509,Regular,026e349480c3afe627f82229e46005786f92214bafd846630bd7582acb1feca0
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,394,1,0.00960908,1590906509,Regular,1a8451ea33b22500a60881afe48e5ae05bf6e76bcd412c22abdbb1683b237fa1
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,61,1,0.01019943,1590906509,Regular,89723a3f25a4795f3cba3af8d8d6e659579fd99a6a69c7bf6c83cb0a1c2e91f8
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,355,1,0.00990176,1590906509,Regular,9e2c564b6a7d877767c1d6c6f53c2ea665b1571e294f75d2d814e56628c446f9
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,239,1,0.00923555,1590906509,Regular,bf3ca5116567a4271a07e84361c7736a3c5b8433368adf8999fb1c0fecd704f9
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,96,1,0.01072137,1590906509,Regular,38cfd86c3a240f537308484a0cda6d8bf48d55c67559e121beb3bd331501adf8
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,482,1,0.01020185,1590906509,Regular,408bd98ae2fdc6857af1f397dc1cefcf9a4430ac39eb0a0cf14a1009be1d4aa0
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,498,1,0.00914404,1590906509,Regular,0081b706d46262bb1588b572be5a986dd4ddc2840c4d18336e0c5180d680cccd
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,517,1,0.01093793,1590906509,Regular,2225eed6805d46b995b79ddc9407f4a32698b2022157a2b73f8ab640ab8adacd
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,283,1,0.00923554,1590906509,Regular,53438af93cbed317de4b44f59ddc2fcacd10675866b33f35b3b240f872db48cd
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,216,1,0.00990101,1590906419,Regular,327fb5a4f7e85ae1fbc2b7bcbabdd5480916b997021ee8b78a79399d381815c6
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,464,1,0.00990175,1590906419,Regular,2860a8f95f305b1bb8edc52b85f7ea99c9c4cb7dfce2fa1d7e64af5dcd96bac6
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,333,1,0.00932594,1590906419,Regular,ab3bc6fd86da589605dda7034049b983401d6dba934ca72e46d9565eff7783e8
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,286,1,0.00990101,1590906419,Regular,5e876666c7238a620def843f6861b759419aa0b04a6bbad7293db4c9efd66be8
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,142,1,0.00932655,1590906419,Regular,a91ad48645443c00d75c324c11fca6e8810e6cf80bd0a06a0b25f3e968ff11e8
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,40,1,0.01072328,1590906419,Regular,1ff99bfc62832d15f5a8b08a146576f5cd44150b8dc2307cefebd1ac7ba8d1e7
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,185,1,0.01072232,1590906419,Regular,1f64d9fd9f25c5031113b9a6efcab77b00fa8a53bb4c97165ece3ae98f32eed9
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,61,1,0.01030303,1590906419,Regular,2b1bce5d0714df09f56b8d5f7eaee7deafca4c2f3357ade3c0df764771b393d9
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,540,1,0.01051012,1590905527,Regular,bc5deb8060490bba8411d9d6ef5a9b54ba7010db2c855cf929400024b7cb01f4
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,310,1,0.00951585,1590905527,Regular,1e844db2f169a5f85afd8f49616af56e735537b0b55e2a40f579887d81f87af3
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,278,1,0.0101016,1590905527,Regular,00897cf2e5299fac443734b06f11c65b01aab69fb38e390fd2fd1bd68c7b68f3
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,294,1,0.01093787,1590905527,Regular,b32ad78f273c5682dee3507cbbd52de0671cfda0184f3a439e90209ab8b173f3
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,403,1,0.01010079,1590905527,Regular,5abf9c68247c7e6f6b58e255f13ebe538150d5c9e39357acb5ab131733485b87
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,199,1,0.00914456,1590905527,Regular,eb23d7da9818f502456ab522754c0749c8dd7f97e7c4970d9e61a418b6b9d286
