tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,77,1,0.14531237,1569527958,Regular,662b1f31b18482441eff83176c63c727d4856fe2082443cb7f4807ef7b29bcfd
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,209,1,0.49664459,1531497641,Regular,011cc39a883326cfcdcdccf195fcbf3416ece7eb6a1c9dc798da4c2b456aabf8
3d3c05098bd85134e52eb3fb99e8a37a72aecd8f0a9ae8b1c2c17775a468106d,-1,12,1,0.39509947,1519929803,Regular,fa58e96971ab3db4a2b452f14370d574eea791e226e9045b623ac59830b200f5
662b1f31b18482441eff83176c63c727d4856fe2082443cb7f4807ef7b29bcfd,1,8,1,0.14531237,1518368011,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
7055dd46100adbc30953100a0aee0f3a4c169e54b5e9dc813d4ded3835ddbba2,-1,25,1,0.39521881,1517677619,Regular,5df7e4b128a95d4d68f74642544bf5e432bbdcee54eb4b69f82b1f0e1a0d56c2
5df7e4b128a95d4d68f74642544bf5e432bbdcee54eb4b69f82b1f0e1a0d56c2,1,9,1,0.39521881,1517670667,Regular,7055dd46100adbc30953100a0aee0f3a4c169e54b5e9dc813d4ded3835ddbba2
9dea0057632281f8ec9d8285b0d6e3101a5fffa7c80edd2c395c80e243a137dc,-1,14,1,0.39612127,1517330026,Regular,9ba0533368bc2921a8e95a91d0e4ac80bd0f87d668d695bc232e1d90972639d8
9ba0533368bc2921a8e95a91d0e4ac80bd0f87d668d695bc232e1d90972639d8,1,1,1,0.39612127,1516559693,Regular,9dea0057632281f8ec9d8285b0d6e3101a5fffa7c80edd2c395c80e243a137dc
38dd0957ad469f5d84d48892cab26c8a6dd5967775afb7ae811c1fd40a6333fe,-1,41,1,0.39562487,1515882037,Regular,5114c1e780fbafe25e5669f33ed0eefdcacd958a73a2e8bb3a4ea2b6da0403cf
5114c1e780fbafe25e5669f33ed0eefdcacd958a73a2e8bb3a4ea2b6da0403cf,1,28,1,0.39562487,1515864495,Regular,38dd0957ad469f5d84d48892cab26c8a6dd5967775afb7ae811c1fd40a6333fe
74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9,-1,228,1,0.39552447,1515267171,Regular,56f696f6ddefd05a770f30797e9a54415cf8f8b8b6270bce282309e317d9861a
56f696f6ddefd05a770f30797e9a54415cf8f8b8b6270bce282309e317d9861a,1,6,1,0.39552447,1515236679,Regular,74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9
c0cef02217655fdb307e804fc3ac68afdc48350cd5086fc8ee913dcdf6971db9,-1,7,1,0.39574339,1514636915,Regular,163dc6892b159d43b6fe2aaa862a05e0286bd4079b8dbb531052bcbd0f91f63d
163dc6892b159d43b6fe2aaa862a05e0286bd4079b8dbb531052bcbd0f91f63d,1,24,1,0.39574339,1514634249,Regular,c0cef02217655fdb307e804fc3ac68afdc48350cd5086fc8ee913dcdf6971db9
28dbe07a3e1d1aeae7b185816305291a638183078011ba3cfa80de4c3b4bf641,-1,27,1,0.39544318,1514051204,Regular,47659195c50bcaac615c9a9882739b28a8e8c7cfd6b3759eb9f78168f8bd445d
47659195c50bcaac615c9a9882739b28a8e8c7cfd6b3759eb9f78168f8bd445d,1,12,1,0.39544318,1514047427,Regular,28dbe07a3e1d1aeae7b185816305291a638183078011ba3cfa80de4c3b4bf641
91c92161c8154588964bb0a2164e4921d00ed8e60333c52dd8b8de6e2de0663e,-1,55,1,0.39504887,1513523354,Regular,3c5ac7d3429b7ed9538a18376c74fe45aae26577ee3f7ffbab8621d21b85e374
3c5ac7d3429b7ed9538a18376c74fe45aae26577ee3f7ffbab8621d21b85e374,1,40,1,0.39504887,1513519125,Regular,91c92161c8154588964bb0a2164e4921d00ed8e60333c52dd8b8de6e2de0663e
4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5,-1,86,1,0.39507858,1513065140,Regular,7006c6a5ab4bbd7bda81fd9fda78d5ebeb9e9506d02a9c8d3694492468de0987
7006c6a5ab4bbd7bda81fd9fda78d5ebeb9e9506d02a9c8d3694492468de0987,1,28,1,0.39507858,1513051926,Regular,4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5
e9b9fd3db210e15ea26986d40bad1a3671ad3796a0925d20ec3bcdf6dfc10ed4,-1,10,1,0.39547741,1512549423,Regular,deeb21aa98eb38a7fe54c43f3b490efa40822dc29a2b1ee62d8e806b327c7d98
deeb21aa98eb38a7fe54c43f3b490efa40822dc29a2b1ee62d8e806b327c7d98,1,12,1,0.39547741,1512547527,Regular,e9b9fd3db210e15ea26986d40bad1a3671ad3796a0925d20ec3bcdf6dfc10ed4
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,163,1,0.39540887,1512198082,Regular,58cb73bcae763dce68074eea176e4b03b53fe3ea85c059b76b8bcd4f3f7745ea
fa58e96971ab3db4a2b452f14370d574eea791e226e9045b623ac59830b200f5,1,9,1,0.39509947,1512047893,Regular,3d3c05098bd85134e52eb3fb99e8a37a72aecd8f0a9ae8b1c2c17775a468106d
f290d3a2d26e27fe8dca0e3585d30cafadda7f3bdcc7c235b66b3ce2fcda30d1,-1,10,1,0.39559944,1511497037,Regular,7d830a7752c9800814bdfedbc430eeafeab0abeadee78b151640dd81a6124118
