tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1fbb83f78bdbd1c0361da2efaf589f403b9c1a2cd26535d1f570ab7947d997a,-1,64,1,129.54491313,1586238953,Regular,709a2ed61893265140e1d5fbf8978adcdba41042c9e63c86f7c60e438e255cf8
709a2ed61893265140e1d5fbf8978adcdba41042c9e63c86f7c60e438e255cf8,1,3,1,129.54491313,1584256575,Vote,f1fbb83f78bdbd1c0361da2efaf589f403b9c1a2cd26535d1f570ab7947d997a
9f503cc1e0bfe1efd914ad98790b2ea0b59cd26c7a9511de916efed278220242,-1,0,1,0.00917163,1582645570,Ticket,b21e7f79fe00ffe30d0834120d6da047bd3bf325812dab980a4dbf13ae071532
9f503cc1e0bfe1efd914ad98790b2ea0b59cd26c7a9511de916efed278220242,-1,1,1,133.95256208,1582645570,Ticket,b21e7f79fe00ffe30d0834120d6da047bd3bf325812dab980a4dbf13ae071532
b31e80f98510aff645cc6eda674f3757469520e8d2d8f01ff8d710f0679682e5,-1,0,1,0.00917163,1582645570,Ticket,b21e7f79fe00ffe30d0834120d6da047bd3bf325812dab980a4dbf13ae071532
b31e80f98510aff645cc6eda674f3757469520e8d2d8f01ff8d710f0679682e5,-1,1,1,133.95256208,1582645570,Ticket,b21e7f79fe00ffe30d0834120d6da047bd3bf325812dab980a4dbf13ae071532
c9820fc2ee6e69918e697ccfb9114511df101096faa33a07ba2271a8b3ddd497,-1,1,1,133.95256208,1582645570,Ticket,b21e7f79fe00ffe30d0834120d6da047bd3bf325812dab980a4dbf13ae071532
c9820fc2ee6e69918e697ccfb9114511df101096faa33a07ba2271a8b3ddd497,-1,0,1,0.00917163,1582645570,Ticket,b21e7f79fe00ffe30d0834120d6da047bd3bf325812dab980a4dbf13ae071532
b21e7f79fe00ffe30d0834120d6da047bd3bf325812dab980a4dbf13ae071532,1,5,1,133.95256208,1582645339,Regular,b31e80f98510aff645cc6eda674f3757469520e8d2d8f01ff8d710f0679682e5
b21e7f79fe00ffe30d0834120d6da047bd3bf325812dab980a4dbf13ae071532,1,0,1,0.00917163,1582645339,Regular,c9820fc2ee6e69918e697ccfb9114511df101096faa33a07ba2271a8b3ddd497
b21e7f79fe00ffe30d0834120d6da047bd3bf325812dab980a4dbf13ae071532,1,1,1,133.95256208,1582645339,Regular,c9820fc2ee6e69918e697ccfb9114511df101096faa33a07ba2271a8b3ddd497
b21e7f79fe00ffe30d0834120d6da047bd3bf325812dab980a4dbf13ae071532,1,2,1,0.00917163,1582645339,Regular,9f503cc1e0bfe1efd914ad98790b2ea0b59cd26c7a9511de916efed278220242
b21e7f79fe00ffe30d0834120d6da047bd3bf325812dab980a4dbf13ae071532,1,3,1,133.95256208,1582645339,Regular,9f503cc1e0bfe1efd914ad98790b2ea0b59cd26c7a9511de916efed278220242
b21e7f79fe00ffe30d0834120d6da047bd3bf325812dab980a4dbf13ae071532,1,4,1,0.00917163,1582645339,Regular,b31e80f98510aff645cc6eda674f3757469520e8d2d8f01ff8d710f0679682e5
