tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bfb9f1b8824417095e4cdf3d0f4a0974979dbf948e880435b4c905c12aa56c5,-1,4,1,0.06067917,1495782957,Regular,1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9
3bfb9f1b8824417095e4cdf3d0f4a0974979dbf948e880435b4c905c12aa56c5,-1,1,1,0.0480253,1495782957,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
3bfb9f1b8824417095e4cdf3d0f4a0974979dbf948e880435b4c905c12aa56c5,-1,5,1,0.06562605,1495782957,Regular,4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023
3bfb9f1b8824417095e4cdf3d0f4a0974979dbf948e880435b4c905c12aa56c5,-1,0,1,0.05730081,1495782957,Regular,e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c
3bfb9f1b8824417095e4cdf3d0f4a0974979dbf948e880435b4c905c12aa56c5,-1,3,1,0.07343471,1495782957,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
3bfb9f1b8824417095e4cdf3d0f4a0974979dbf948e880435b4c905c12aa56c5,-1,2,1,0.11585785,1495782957,Regular,4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218
4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023,1,20,1,0.06562605,1494845664,Regular,3bfb9f1b8824417095e4cdf3d0f4a0974979dbf948e880435b4c905c12aa56c5
1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9,1,37,1,0.06067917,1494780773,Regular,3bfb9f1b8824417095e4cdf3d0f4a0974979dbf948e880435b4c905c12aa56c5
3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67,1,140,1,0.07343471,1494747931,Regular,3bfb9f1b8824417095e4cdf3d0f4a0974979dbf948e880435b4c905c12aa56c5
e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c,1,128,1,0.05730081,1494726336,Regular,3bfb9f1b8824417095e4cdf3d0f4a0974979dbf948e880435b4c905c12aa56c5
4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218,1,124,1,0.11585785,1493083993,Regular,3bfb9f1b8824417095e4cdf3d0f4a0974979dbf948e880435b4c905c12aa56c5
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,265,1,0.0480253,1492976808,Regular,3bfb9f1b8824417095e4cdf3d0f4a0974979dbf948e880435b4c905c12aa56c5
5daaa252b26d90859e55d0b1619fb0896ee345c59fb73ca41a8f4ab52e6aa756,-1,4,1,0.10930077,1492601320,Regular,615dc4c6f9d3383359b9a661aee13e084ede1f1595dcccc2a3a50bbb70eea53d
5daaa252b26d90859e55d0b1619fb0896ee345c59fb73ca41a8f4ab52e6aa756,-1,0,1,0.11074406,1492601320,Regular,5c6946acc422c9cd6224c13f5bef2b66b51921d55f288fc7c1f3dcf058351fd5
5daaa252b26d90859e55d0b1619fb0896ee345c59fb73ca41a8f4ab52e6aa756,-1,1,1,0.10486772,1492601320,Regular,ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29
5daaa252b26d90859e55d0b1619fb0896ee345c59fb73ca41a8f4ab52e6aa756,-1,2,1,0.10487357,1492601320,Regular,d145105025a75592125f02a980cc4dd8e176acd25920be280f8a76a5026b672d
5daaa252b26d90859e55d0b1619fb0896ee345c59fb73ca41a8f4ab52e6aa756,-1,5,1,0.04320158,1492601320,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
5daaa252b26d90859e55d0b1619fb0896ee345c59fb73ca41a8f4ab52e6aa756,-1,3,1,0.07078558,1492601320,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,427,1,0.04320158,1492364038,Regular,5daaa252b26d90859e55d0b1619fb0896ee345c59fb73ca41a8f4ab52e6aa756
615dc4c6f9d3383359b9a661aee13e084ede1f1595dcccc2a3a50bbb70eea53d,1,9,1,0.10930077,1491983503,Regular,5daaa252b26d90859e55d0b1619fb0896ee345c59fb73ca41a8f4ab52e6aa756
