tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,327,1,0.10551566,1569527246,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,331,1,0.09537763,1531497101,Regular,84298bdc646ceefb0a2f0d0b4bd3db8dbe5cf6fc5d7aa9ce9f47e2672be801f8
c237c262905ea74cae2258d9c66c875453c2852256a1a7565ff757e5a78e5975,-1,39,1,0.09503418,1517703483,Regular,bb9a463522df4b3df28c523dbe6fc81d571c337f102defdafecb5a78c26102db
bb9a463522df4b3df28c523dbe6fc81d571c337f102defdafecb5a78c26102db,1,21,1,0.09503418,1517697951,Regular,c237c262905ea74cae2258d9c66c875453c2852256a1a7565ff757e5a78e5975
8b848f308ff5e62ac69b2a4329ef07e0042b8e6a6460e25716fe8bc9b9a2ba9d,-1,7,1,0.0951555,1517413050,Regular,5ddfab0e40d2bb30da09c119604c09af7ec43269f442d3fab17d519635fb5e4c
5ddfab0e40d2bb30da09c119604c09af7ec43269f442d3fab17d519635fb5e4c,1,22,1,0.0951555,1517411400,Regular,8b848f308ff5e62ac69b2a4329ef07e0042b8e6a6460e25716fe8bc9b9a2ba9d
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,513,1,0.09512131,1517330026,Regular,c3c12bded1a24b75f9773a06cda62c3a31d313351279ac42d5edcede020988cf
6c0623ba74acb8dd62017bf66cd2cc79c19ce5dbe6c0c0cfc9ca0ca73f5a2c27,-1,29,1,0.09501347,1517330026,Regular,00b4febb67c5bb26976c94241c5fa3d1e803dfa972394c1f2a449d4672d8d9d2
9dea0057632281f8ec9d8285b0d6e3101a5fffa7c80edd2c395c80e243a137dc,-1,86,1,0.09524063,1517330026,Regular,c414afe2dd5f50f612f35d8c4847175b21f2dcd268a7b39bfd1f37eefc3ad0d9
c3c12bded1a24b75f9773a06cda62c3a31d313351279ac42d5edcede020988cf,1,16,1,0.09512131,1517183835,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c,-1,77,1,0.09539392,1517022015,Regular,24582060893d94547bec269ed04d15a4fc7fdcfb458aff79a9a6e85ac3df1898
c414afe2dd5f50f612f35d8c4847175b21f2dcd268a7b39bfd1f37eefc3ad0d9,1,11,1,0.09524063,1516986520,Regular,9dea0057632281f8ec9d8285b0d6e3101a5fffa7c80edd2c395c80e243a137dc
a50a254b4e6b9a71f9e152a0131496829e87a6f0aa9d632c375c20b2576a4892,-1,91,1,0.09505963,1516918722,Regular,461c563f3aa8bb97d6fec3ddd7c59101a1f996b60572e9a3d703e05a8c670736
00b4febb67c5bb26976c94241c5fa3d1e803dfa972394c1f2a449d4672d8d9d2,1,1,1,0.09501347,1516797058,Regular,6c0623ba74acb8dd62017bf66cd2cc79c19ce5dbe6c0c0cfc9ca0ca73f5a2c27
461c563f3aa8bb97d6fec3ddd7c59101a1f996b60572e9a3d703e05a8c670736,1,11,1,0.09505963,1516621707,Regular,a50a254b4e6b9a71f9e152a0131496829e87a6f0aa9d632c375c20b2576a4892
24582060893d94547bec269ed04d15a4fc7fdcfb458aff79a9a6e85ac3df1898,1,14,1,0.09539392,1516456525,Regular,9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c
84298bdc646ceefb0a2f0d0b4bd3db8dbe5cf6fc5d7aa9ce9f47e2672be801f8,1,3,1,0.09537763,1516316192,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,141,1,0.10551566,1516170618,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
