tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,330,1,0.36647574,1595588518,Regular,608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,0,1,0.63004718,1595588518,Regular,449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,1,1,0.3244347,1595588518,Regular,a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,2,1,0.33075418,1595588518,Regular,1f83272926cf665261c1dde2b1a03c90934eaa5d54d3d93b9de0ca4ecee20aa9
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,3,1,0.31904517,1595588518,Regular,db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,4,1,0.25029151,1595588518,Regular,c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,5,1,0.66150374,1595588518,Regular,df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,6,1,0.30099711,1595588518,Regular,4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,7,1,0.36853482,1595588518,Regular,169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,8,1,0.36512941,1595588518,Regular,1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,9,1,0.57662731,1595588518,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,10,1,0.3586941,1595588518,Regular,7e576ee142fe5be8867187e58136735444eae3089f21f313a95c93bb7af47159
