tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,53,1,0.16969813,1523756405,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,92,1,0.09624818,1523756405,Regular,fd445cdd8c385b445caadfb09ca4b90c0919670326334af1a4c1215356726424
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,91,1,0.09612564,1523756405,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,90,1,0.09522629,1523756405,Regular,3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,89,1,0.09514915,1523756405,Regular,6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,88,1,0.09303669,1523756405,Regular,5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,87,1,0.08869872,1523756405,Regular,24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,86,1,0.08810538,1523756405,Regular,b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,85,1,0.0880828,1523756405,Regular,2f7155105f4e533abc2ec42e9e332ce88ef8f792d030757f3b4e559a3ccd5a60
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,84,1,0.08797025,1523756405,Regular,6b2d9e3478e531064cfd8e250edf91fe2958026159b153a80a691ddd01863b3d
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,83,1,0.08782066,1523756405,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,82,1,0.08744374,1523756405,Regular,e32432212f7dc21474ea5304f554eaf88519ee377ff91587e7dd72cb64a49b69
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,81,1,0.08447829,1523756405,Regular,c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,80,1,0.08033444,1523756405,Regular,e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,79,1,0.07687064,1523756405,Regular,07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,78,1,0.07657955,1523756405,Regular,9e1e1e933693b7e1ae628d662a901ed0631842fee040029cc928fcacd1534b9f
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,77,1,0.07395363,1523756405,Regular,fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,76,1,0.07061102,1523756405,Regular,00f85781e4a3584cc4a181528b7a5f47f109e5d98ba16853f894ba79629c104e
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,75,1,0.067507,1523756405,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
