tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cbc815aa52f6660c8eded911dd4db43ca3a2898379cb707dfc0d421b7de901d,-1,2,1,71.58509116,1491619323,Regular,129f29505440179178f9cf4e3e515290774ed078f5520d0eadc4e863546b1e77
129f29505440179178f9cf4e3e515290774ed078f5520d0eadc4e863546b1e77,1,2,1,71.58509116,1491440242,Vote,0cbc815aa52f6660c8eded911dd4db43ca3a2898379cb707dfc0d421b7de901d
022e1340994324acd00987620bed29b4008f1a080dd0cf17156bf299eebf8718,-1,1,1,71.63203717,1488708246,Regular,36429e2cdce768d7ed34aac497f72ce9d4ab46f4d2c908298a76d0923e12c4eb
1ab54877444e83d5a645710733f48f2e93cf8476a4f86aab67bcd46015ae813e,-1,5,1,71.61623253,1488697117,Regular,eda7ae4d3f12add26e037ae29a70486aa887b6b9678ef0888b891ef82ab6c3e4
bb255a36c0494cb49e20063af43f560dd1d60e663465b24f06870c392c5d4cd3,-1,6,1,70.03328932,1488582444,Regular,205e82f502658c4c4d04513d318e22fa5b78c1a16c963a880d93f533296342aa
485c3c7877b1c381ec146f9aab6c02854e28a7accc0be1691af5473559a48c23,-1,2,1,71.60058438,1488513739,Regular,1b128a2de374d80c9fac54cb0cb487814dd7110364c4a6a9e149383cfb40bb76
2585b6e41970e54b07b62646d5cc003c3b458605c26226d538c7058cbbf2dc33,-1,2,1,71.60058438,1488467530,Regular,571ff27426d2f90989c6f1886b0bd9d62b5e8fe36418eedd271a430a81fa360d
571ff27426d2f90989c6f1886b0bd9d62b5e8fe36418eedd271a430a81fa360d,1,2,1,71.60058438,1488382816,Vote,2585b6e41970e54b07b62646d5cc003c3b458605c26226d538c7058cbbf2dc33
1b128a2de374d80c9fac54cb0cb487814dd7110364c4a6a9e149383cfb40bb76,1,2,1,71.60058438,1488323757,Vote,485c3c7877b1c381ec146f9aab6c02854e28a7accc0be1691af5473559a48c23
205e82f502658c4c4d04513d318e22fa5b78c1a16c963a880d93f533296342aa,1,0,1,70.03328932,1487262068,Revocation,bb255a36c0494cb49e20063af43f560dd1d60e663465b24f06870c392c5d4cd3
a556ff9d027efda591facd0c0a87728a70310c3de0ff16b435021afc869fa5c9,-1,5,1,71.63203717,1487180998,Regular,cf4f8ecfe205f52581a629e898e095f8b44de9c52ad7c8b737aa1aaa09337ccf
05b03b9e6a2521c7eb053f2d915172579417bfa01a8c896b9949824e01d6240a,-1,8,1,71.63203717,1487148760,Regular,169d7ba3cfa4c706631ab15491367fbdef24859512f8c14cdabd6911d3ba0eab
b5d5aabc11717cdf233f14d11e2aec2c37f44c70bccef87a0b01f08357df9455,-1,7,1,71.63203717,1487148325,Regular,63dcb1e58e026e5a219986dc8dab219180da8eac4334f7bcb27fb89f268cf9a9
7c36518dc3ed6ad226b0eaf10bf9105986f9372a1674863b72ccdfe920714d86,-1,5,1,71.61623253,1486987666,Regular,fa4ccaf60254506d7bd45e60401dc5655834df0b633f0bf49ecb2a4d9336729d
fa4ccaf60254506d7bd45e60401dc5655834df0b633f0bf49ecb2a4d9336729d,1,2,1,71.61623253,1486895499,Vote,7c36518dc3ed6ad226b0eaf10bf9105986f9372a1674863b72ccdfe920714d86
e9e6080a8e7d11c7be9170bd416922b79578aa1455ea8008218d9c9f9a4d4d38,-1,5,1,71.63203717,1486806102,Regular,f12c165966451044743f23e179830d304b4c881a8e1525e2cb581df0dff4dc7b
0d554fb9e3f600c6ecabdeb846889b41aa71e1a53ec01710bddd59c0b06fd3b1,-1,1,1,71.61623253,1486797078,Regular,947aef433c2137bc671186dc0c0d256f352fd0bae270f0b0fac72b04d4ad4f6d
947aef433c2137bc671186dc0c0d256f352fd0bae270f0b0fac72b04d4ad4f6d,1,2,1,71.61623253,1486672403,Vote,0d554fb9e3f600c6ecabdeb846889b41aa71e1a53ec01710bddd59c0b06fd3b1
399aef109cfbb35c2cd6cc3a197c0924d050f3d94961713919fecd1b8189fa15,-1,2,1,71.63203717,1486639824,Regular,6dc2df53ca4848dee26962f186ff2a7700ef48b116d933543b919ffe80d78d60
eda7ae4d3f12add26e037ae29a70486aa887b6b9678ef0888b891ef82ab6c3e4,1,2,1,71.61623253,1486638954,Vote,1ab54877444e83d5a645710733f48f2e93cf8476a4f86aab67bcd46015ae813e
670c95fc6c6961ce6f2ca498e08487361a925ba35da3fd003fc3245c607b47e2,-1,0,1,71.63203717,1486622345,Regular,867d7d672c83b2e320186e3253ecba56cc44c21ca1596a49ef504c3f2727ab4f
6e7021a5f5846e0b55cf46011c8e14174cb6beb854e13591f945293f743db68b,-1,3,1,71.63203717,1486479237,Regular,e312996c44296af6bbd1a38f21173806c71577183b78b8c3e300b2ad29fa0337
36429e2cdce768d7ed34aac497f72ce9d4ab46f4d2c908298a76d0923e12c4eb,1,2,1,71.63203717,1486097966,Vote,022e1340994324acd00987620bed29b4008f1a080dd0cf17156bf299eebf8718
169d7ba3cfa4c706631ab15491367fbdef24859512f8c14cdabd6911d3ba0eab,1,2,1,71.63203717,1486059983,Vote,05b03b9e6a2521c7eb053f2d915172579417bfa01a8c896b9949824e01d6240a
f12c165966451044743f23e179830d304b4c881a8e1525e2cb581df0dff4dc7b,1,2,1,71.63203717,1485713094,Vote,e9e6080a8e7d11c7be9170bd416922b79578aa1455ea8008218d9c9f9a4d4d38
cf4f8ecfe205f52581a629e898e095f8b44de9c52ad7c8b737aa1aaa09337ccf,1,2,1,71.63203717,1485668659,Vote,a556ff9d027efda591facd0c0a87728a70310c3de0ff16b435021afc869fa5c9
6dc2df53ca4848dee26962f186ff2a7700ef48b116d933543b919ffe80d78d60,1,2,1,71.63203717,1485290873,Vote,399aef109cfbb35c2cd6cc3a197c0924d050f3d94961713919fecd1b8189fa15
