tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a320a057fd51f77f332bea8a4630abc5cbb5704a8ee96a714557722a0255ca8,-1,1,1,0.03289315,1679451732,Regular,b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926
b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926,1,50,1,0.03289315,1679448056,Regular,7a320a057fd51f77f332bea8a4630abc5cbb5704a8ee96a714557722a0255ca8
0bc7731c627267d3991491f950db81ddda5830f4b0527bf6a1e1c7bf2fd2907e,-1,3,1,0.23219308,1679422282,Regular,571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,47,1,0.23219308,1679362640,Regular,0bc7731c627267d3991491f950db81ddda5830f4b0527bf6a1e1c7bf2fd2907e
16e2ef3bd348d9e2187ec3b6af0b404e8ac7a27f9f298a313968b3c637bd1b32,-1,6,1,0.21601729,1679288450,Regular,15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,83,1,0.21601729,1679279679,Regular,16e2ef3bd348d9e2187ec3b6af0b404e8ac7a27f9f298a313968b3c637bd1b32
0efed79abaacf454218df27ff5ec9c22ef43b912c0e9fbe28f684e4efdb29920,-1,6,1,0.21628494,1679240658,Regular,457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af
457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af,1,4,1,0.21628494,1679191327,Regular,0efed79abaacf454218df27ff5ec9c22ef43b912c0e9fbe28f684e4efdb29920
f8f986186559d189b40323aed9e3d88680b71a38084f116ba3521e5d986e2b4d,-1,2,1,0.2176783,1679109702,Regular,f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,87,1,0.2176783,1679106308,Regular,f8f986186559d189b40323aed9e3d88680b71a38084f116ba3521e5d986e2b4d
5e8f86a33bf5ed7f4eef96b76484702654224000841ddb608f24d85e0e52213a,-1,3,1,0.21691689,1679040043,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,180,1,0.21691689,1679019249,Regular,5e8f86a33bf5ed7f4eef96b76484702654224000841ddb608f24d85e0e52213a
bdf7e1e888244014d26ad2f545da8f5d8aaa130ab591dd022340f472ca998132,-1,8,1,0.21223722,1678997415,Regular,b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,26,1,0.21223722,1678932784,Regular,bdf7e1e888244014d26ad2f545da8f5d8aaa130ab591dd022340f472ca998132
1b21404a0d7461e81535a9e7cec452aa0966b6b925730e78dc27db70cf4e35bb,-1,0,1,0.21553902,1678886381,Regular,354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,45,1,0.21553902,1678845421,Regular,1b21404a0d7461e81535a9e7cec452aa0966b6b925730e78dc27db70cf4e35bb
22b2f92600b9610d64029f5d802e6172ab8c11781e2eeae4e583cdb5cd182a04,-1,9,1,0.20816516,1678788386,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,119,1,0.20816516,1678756942,Regular,22b2f92600b9610d64029f5d802e6172ab8c11781e2eeae4e583cdb5cd182a04
8f5821b9358482f864d741b2f3292c662f92e34008856b73b1bd72d082fd3a8a,-1,8,1,0.21613623,1678738066,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
