tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,-1,26,1,126.45367618,1569857239,Regular,70068ce049b2da6a86f81d7677ab4bb8fd4a2f63e2dfd7b1fa4e2a6d8af33bc7
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,-1,22,1,126.45367618,1569857239,Regular,0c5edf13da7455e2e4e4c794f8ecae44c298e9e4c3cd7d95c40bef4f443105af
65d208454c2d9c781eb022fca1f59ae40b5d6ae805bc41daf3790361b3061b13,-1,61,1,126.45367618,1569771255,Regular,31807a77fd42b4dd16fbcbd4678d2e09cc7cc0d96235fc973100fdd531c752d5
0c5edf13da7455e2e4e4c794f8ecae44c298e9e4c3cd7d95c40bef4f443105af,1,3,1,126.45367618,1569751890,Vote,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
70068ce049b2da6a86f81d7677ab4bb8fd4a2f63e2dfd7b1fa4e2a6d8af33bc7,1,3,1,126.45367618,1569719687,Vote,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
31807a77fd42b4dd16fbcbd4678d2e09cc7cc0d96235fc973100fdd531c752d5,1,3,1,126.45367618,1569699914,Vote,65d208454c2d9c781eb022fca1f59ae40b5d6ae805bc41daf3790361b3061b13
78b5d9ca4053fc4388eea7c441dc712ddf8e4e333a2100d0f3e3ac590100057d,-1,6,1,126.46377457,1568732712,Regular,6a22b4befffc69e2af91b3d4981f9adaad2d18c1efc8d7351941224ef93c7727
6a22b4befffc69e2af91b3d4981f9adaad2d18c1efc8d7351941224ef93c7727,1,3,1,126.46377457,1568649330,Vote,78b5d9ca4053fc4388eea7c441dc712ddf8e4e333a2100d0f3e3ac590100057d
f9e26c2c42609a9b194113d437d957975dfbcbf813a00d6b784ec4aa3da41842,-1,10,1,126.47397394,1567001714,Regular,5bc4e4be6b7d9f6746ba00a872707cb0d2041198f40f32ee48a322e233559278
5bc4e4be6b7d9f6746ba00a872707cb0d2041198f40f32ee48a322e233559278,1,3,1,126.47397394,1566888846,Vote,f9e26c2c42609a9b194113d437d957975dfbcbf813a00d6b784ec4aa3da41842
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,-1,8,1,126.47397394,1566227597,Regular,291143ad374e2980ce9e693394114ceeceb95d2f125edf9b1cfcd5d40001db55
6d6ad1cb0f0c256096974a0aaa92f1a3aae0565bb50231877dfe90f47dbe1afd,-1,26,1,126.47397394,1566142174,Regular,09ce9a10c20c5a10bc25bd77c3dbdf86805a882cfcc10d2629bfbe2ee95b3b6f
6d6ad1cb0f0c256096974a0aaa92f1a3aae0565bb50231877dfe90f47dbe1afd,-1,54,1,126.47397394,1566142174,Regular,0c6c9fa9a5bf7994225726488f6cc914738f4ac137e2ec7e782215471e5cd2db
6d6ad1cb0f0c256096974a0aaa92f1a3aae0565bb50231877dfe90f47dbe1afd,-1,45,1,126.47397394,1566142174,Regular,49f0f9a5b264f8a52bb3ffae4b6aee9ee0164dfc8b3a89e4a3c4a73b3cd8c7a8
291143ad374e2980ce9e693394114ceeceb95d2f125edf9b1cfcd5d40001db55,1,3,1,126.47397394,1566128706,Vote,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
09ce9a10c20c5a10bc25bd77c3dbdf86805a882cfcc10d2629bfbe2ee95b3b6f,1,3,1,126.47397394,1566041232,Vote,6d6ad1cb0f0c256096974a0aaa92f1a3aae0565bb50231877dfe90f47dbe1afd
49f0f9a5b264f8a52bb3ffae4b6aee9ee0164dfc8b3a89e4a3c4a73b3cd8c7a8,1,3,1,126.47397394,1566035142,Vote,6d6ad1cb0f0c256096974a0aaa92f1a3aae0565bb50231877dfe90f47dbe1afd
0c6c9fa9a5bf7994225726488f6cc914738f4ac137e2ec7e782215471e5cd2db,1,3,1,126.47397394,1565978248,Vote,6d6ad1cb0f0c256096974a0aaa92f1a3aae0565bb50231877dfe90f47dbe1afd
15bf77d85305b221747436b202d776c482942b0d023e68598bf4c810f8a023ba,-1,1,1,126.47397394,1565881561,Regular,11d9d1eea80261a3ac75593489a5031e77851095a6b5fdd80b34acdca20a5514
15bf77d85305b221747436b202d776c482942b0d023e68598bf4c810f8a023ba,-1,16,1,126.47397394,1565881561,Regular,b1ac4e3f8e1e911025e2c07f1d4418f72ae2cda7b6849e502744d983b7e43098
11d9d1eea80261a3ac75593489a5031e77851095a6b5fdd80b34acdca20a5514,1,3,1,126.47397394,1565796596,Vote,15bf77d85305b221747436b202d776c482942b0d023e68598bf4c810f8a023ba
b1ac4e3f8e1e911025e2c07f1d4418f72ae2cda7b6849e502744d983b7e43098,1,3,1,126.47397394,1565755509,Vote,15bf77d85305b221747436b202d776c482942b0d023e68598bf4c810f8a023ba
61b1e8e51f2255893d4f13a29703a5cb6a3c1a1c7f4c521c558d386fecbfb504,-1,2,1,126.47397394,1565619974,Regular,8d205e5a9de495e90dc0ca2d615b790576128a5194befbb3c3766956c5568787
5a1820cf079101d8f457c723ae26103c210af53e8a0333c0cbb609f86c8304e4,-1,4,1,126.47397394,1565618967,Regular,a4b59887943ada6a2fd12a99de2975c00c1866ffa7ea5734cd6c585caa16d62f
