tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0348e2b9927d6f2d1afd68af96253dd529322d40c7fdcb8d9e5ba036eb28a205,-1,0,1,60.60974755,1489019146,Ticket,1b1c39aa776eea5c3e413ad8616dffe12564e3516b9156064e76fa151990af5f
537fb940a725a0acf5e7d432a133adda2ae33f9fd8dd38b1adcb5208d8ee4ccd,-1,0,1,60.60974755,1489019146,Ticket,1b1c39aa776eea5c3e413ad8616dffe12564e3516b9156064e76fa151990af5f
6f46db6c937ad41df6b1bdc0a542eb987db6467d73f2e138f547b743f0232871,-1,0,1,60.60974755,1489019146,Ticket,1b1c39aa776eea5c3e413ad8616dffe12564e3516b9156064e76fa151990af5f
71481216e5ef3280bdbc4ce289845693587fba77b895694a73ccef718409e0e5,-1,0,1,60.60974755,1489019146,Ticket,1b1c39aa776eea5c3e413ad8616dffe12564e3516b9156064e76fa151990af5f
9e7cac5d3b285bf99b3630594afee5ebfb388ae5e06d5e2611eda8045f473ade,-1,0,1,60.60974755,1489019146,Ticket,1b1c39aa776eea5c3e413ad8616dffe12564e3516b9156064e76fa151990af5f
c390ed7829feb2fc2e4c7f8d01c54731842f6d25bdf5544fa31a53be3a2bbb61,-1,0,1,60.60974755,1489019146,Ticket,1b1c39aa776eea5c3e413ad8616dffe12564e3516b9156064e76fa151990af5f
d30b6a1765d58f01151fc03fe607824ff532d3c72e0a0f01f30d4dc96df9bfb7,-1,0,1,60.60974755,1489019146,Ticket,1b1c39aa776eea5c3e413ad8616dffe12564e3516b9156064e76fa151990af5f
1b1c39aa776eea5c3e413ad8616dffe12564e3516b9156064e76fa151990af5f,1,0,1,60.60974755,1489018899,Regular,c390ed7829feb2fc2e4c7f8d01c54731842f6d25bdf5544fa31a53be3a2bbb61
1b1c39aa776eea5c3e413ad8616dffe12564e3516b9156064e76fa151990af5f,1,3,1,60.60974755,1489018899,Regular,6f46db6c937ad41df6b1bdc0a542eb987db6467d73f2e138f547b743f0232871
1b1c39aa776eea5c3e413ad8616dffe12564e3516b9156064e76fa151990af5f,1,1,1,60.60974755,1489018899,Regular,537fb940a725a0acf5e7d432a133adda2ae33f9fd8dd38b1adcb5208d8ee4ccd
1b1c39aa776eea5c3e413ad8616dffe12564e3516b9156064e76fa151990af5f,1,4,1,60.60974755,1489018899,Regular,71481216e5ef3280bdbc4ce289845693587fba77b895694a73ccef718409e0e5
1b1c39aa776eea5c3e413ad8616dffe12564e3516b9156064e76fa151990af5f,1,6,1,60.60974755,1489018899,Regular,d30b6a1765d58f01151fc03fe607824ff532d3c72e0a0f01f30d4dc96df9bfb7
1b1c39aa776eea5c3e413ad8616dffe12564e3516b9156064e76fa151990af5f,1,5,1,60.60974755,1489018899,Regular,9e7cac5d3b285bf99b3630594afee5ebfb388ae5e06d5e2611eda8045f473ade
1b1c39aa776eea5c3e413ad8616dffe12564e3516b9156064e76fa151990af5f,1,2,1,60.60974755,1489018899,Regular,0348e2b9927d6f2d1afd68af96253dd529322d40c7fdcb8d9e5ba036eb28a205
