tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5eac84b34bd8b4d4f233f9683ba3702426f9c8ef36d344a3cf7a49d14b97530,-1,9,1,0.195851,1580305469,Regular,6b87dbd9c888508cbf159c9078301c7b41dbc646d693f4f2b6e0af9b36155352
a5eac84b34bd8b4d4f233f9683ba3702426f9c8ef36d344a3cf7a49d14b97530,-1,0,1,0.195837,1580305469,Regular,315132f90472b30dd68e501a5c2e86d973b51c76907dadd1a974bd61cbccc124
6e6d0b7b665c237c426c93eb9d5645b68134c2ecd36f17c9cb0ec68882f34fd7,-1,2,1,0.1953792,1506619262,Regular,262b88936002c43e12a864ce12a3c072c987a319c839e4cdfe77eaaafb1669f6
262b88936002c43e12a864ce12a3c072c987a319c839e4cdfe77eaaafb1669f6,1,8,1,0.1953792,1506618359,Regular,6e6d0b7b665c237c426c93eb9d5645b68134c2ecd36f17c9cb0ec68882f34fd7
002cb194d73924bbd7487b5c1cacb6e283cddb9031304f0a2531eae71cf31ee2,-1,37,1,0.19513562,1506440181,Regular,c4c01543b3a77e1e0ef913efa8859db6d45224c07190c0cd08c4a4ff10238b1c
c4c01543b3a77e1e0ef913efa8859db6d45224c07190c0cd08c4a4ff10238b1c,1,2,1,0.19513562,1506438710,Regular,002cb194d73924bbd7487b5c1cacb6e283cddb9031304f0a2531eae71cf31ee2
960ce503349944f2f991898fe9983f6052c2cb908f84b4109f0b01568206c1e7,-1,35,1,0.19504939,1506281709,Regular,5c9678d18a13891bda127c0736edf0446649cce067b9f152e17316237633904a
5c9678d18a13891bda127c0736edf0446649cce067b9f152e17316237633904a,1,3,1,0.19504939,1506278394,Regular,960ce503349944f2f991898fe9983f6052c2cb908f84b4109f0b01568206c1e7
e2cbf9ba77708fbb61b5f1c5d6535911efc2e782088f01dde6fe80a2f0730da6,-1,31,1,0.19530444,1506123387,Regular,758b608b76bc84055177408f15058b12d588f608c990d12f2f7ae9eeac95f90a
758b608b76bc84055177408f15058b12d588f608c990d12f2f7ae9eeac95f90a,1,1,1,0.19530444,1506123102,Regular,e2cbf9ba77708fbb61b5f1c5d6535911efc2e782088f01dde6fe80a2f0730da6
02af66be23b2d6226d6a6af8351ed3d6ccacf9bc6307c4bc1052cf9e85a56a5d,-1,11,1,0.19519945,1505926472,Regular,4ac4e952e2399265cea6fae60479f564adc7796b6142d6bbe1bd41cc4d5a6e2a
4ac4e952e2399265cea6fae60479f564adc7796b6142d6bbe1bd41cc4d5a6e2a,1,6,1,0.19519945,1505925988,Regular,02af66be23b2d6226d6a6af8351ed3d6ccacf9bc6307c4bc1052cf9e85a56a5d
76abce76055f146d82d4d0e5b9b55fedd772ea7b33f39637555ddd83db894ba1,-1,11,1,0.195205,1505748295,Regular,8f6f4195dd512c7c3262df2121b5e040480f60e421ad91894d9bfb61a35e13ca
