tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2,-1,20,1,0.10041459,1628938948,Regular,fe3c3eeac430eef95ded3b0860785453b752ae86e6ddd1078d5dab737bd239ec
a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2,-1,0,1,0.10166913,1628938948,Regular,db0fcb6f67b85e309c8a7c885ee6912b6bcdbe15b9a6c625abf3137526367e15
a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2,-1,1,1,0.10140075,1628938948,Regular,cdc4c2742d1472aaf9243cfeb19dd807f4ae188a5e7c1dabfe164d89ab414e18
a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2,-1,2,1,3.08463308,1628938948,Regular,3f02d4fd1973a5ad19321783d72c76f8e4e351856f2ed2f5ea5550dab3ba4327
a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2,-1,3,1,0.10141742,1628938948,Regular,cba2820013d6ad3db900c97413efa88a416279fc8276e346a3e83ad1ac01a851
a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2,-1,4,1,0.10120331,1628938948,Regular,b785f865c5721fba9de948671fa9e7c3ef9599337e391c7df34844c7050d3b5f
a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2,-1,5,1,0.10116237,1628938948,Regular,ed4b86b4817d6875e1005a00ee76114fcc679d08d9dd6ed73fc0ed75c7ea9c62
a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2,-1,6,1,0.10119901,1628938948,Regular,1ecf3415a5adfb4372b24b2127baac58330bb301f6e9e8b872d21b19a6267869
a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2,-1,7,1,0.10323529,1628938948,Regular,f5b937531e84373ef1d1b09afc0822d90b8c3892c25b655e2be005c3c6f4156e
a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2,-1,8,1,0.10150323,1628938948,Regular,9fa68c9d46757c6fef8c02dfb40b046a3b5af217ba835639cf376c7253f1027a
a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2,-1,9,1,0.10015671,1628938948,Regular,f26ed67345b32f08f5b906fa68d796076638e86d0c9d5f470a3fcbd8c3fe0c9a
a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2,-1,10,1,0.10039954,1628938948,Regular,10a7cf5c4d9645fb0fe111a2c413c8f3d19ce0a4f9362a0ca37f183acc48d69c
a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2,-1,11,1,0.11552814,1628938948,Regular,dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8
a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2,-1,12,1,0.10261634,1628938948,Regular,4eb8b7aff926878fba2c4abedf2c051329e8e3449e467be47162c0384a16cbaa
a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2,-1,13,1,0.10266805,1628938948,Regular,98a351795f5f3ef1689fcd6aa5e29c10878bf328f882a2443cb0d83cc4095ec9
a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2,-1,14,1,0.10117459,1628938948,Regular,b858aaa720951565e7202bff6636f10adfd97f005d794d07cbc0719d195c51d8
a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2,-1,15,1,0.1014144,1628938948,Regular,02b53a6e0a5286e065df6b9c4dcb247c2cb53b795312fb6f650535a2aae6e2d8
a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2,-1,16,1,0.10082172,1628938948,Regular,69281caa2e74b6aceb04ad542661f7fcecdfd7cebd04f74cff5eaeaeaa07f1db
a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2,-1,17,1,0.1006668,1628938948,Regular,e0fac7cb1711ac2ab8ac9702761e771cba0ce34f34c0868635303524d822a6e1
a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2,-1,18,1,0.10002139,1628938948,Regular,fc3a2175281a5e68a4578beaa965ea3e0256bc369cf39f31cf0f4315b4275ce9
a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2,-1,19,1,0.10169282,1628938948,Regular,842bdafc09a2cf79e48bfe25e538f2b5560e5d5b67af70665b223a55ba3409ec
f5b937531e84373ef1d1b09afc0822d90b8c3892c25b655e2be005c3c6f4156e,1,95,1,0.10323529,1610475046,Regular,a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2
cdc4c2742d1472aaf9243cfeb19dd807f4ae188a5e7c1dabfe164d89ab414e18,1,22,1,0.10140075,1606754662,Regular,a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2
4eb8b7aff926878fba2c4abedf2c051329e8e3449e467be47162c0384a16cbaa,1,28,1,0.10261634,1602607232,Regular,a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2
02b53a6e0a5286e065df6b9c4dcb247c2cb53b795312fb6f650535a2aae6e2d8,1,17,1,0.1014144,1598373169,Regular,a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2
fe3c3eeac430eef95ded3b0860785453b752ae86e6ddd1078d5dab737bd239ec,1,55,1,0.10041459,1594226134,Regular,a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2
e0fac7cb1711ac2ab8ac9702761e771cba0ce34f34c0868635303524d822a6e1,1,15,1,0.1006668,1590251579,Regular,a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2
db0fcb6f67b85e309c8a7c885ee6912b6bcdbe15b9a6c625abf3137526367e15,1,3,1,0.10166913,1586277576,Regular,a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2
842bdafc09a2cf79e48bfe25e538f2b5560e5d5b67af70665b223a55ba3409ec,1,1,1,0.10169282,1582043970,Regular,a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2
fc3a2175281a5e68a4578beaa965ea3e0256bc369cf39f31cf0f4315b4275ce9,1,11,1,0.10002139,1578156067,Regular,a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2
