tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0,-1,42,1,5,1636258182,Regular,c570d7674a5630c09f5020de74503341492fa74b530f87346e0d0eba7f395035
c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b,-1,301,1,0.1,1636258182,Regular,88d19d82156e5e0b35013c6a35d4b3beabb80ebb8cba0dc053610851efab469e
c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b,-1,51,1,3,1636258182,Regular,05d0009143a0e298d1a215404d16d9863540e64b76bd952591dde62014f23492
05d0009143a0e298d1a215404d16d9863540e64b76bd952591dde62014f23492,1,0,1,3,1636205751,Regular,c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b
03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051,-1,161,1,0.1,1636171053,Regular,f16fa625f303aefa76994dd6899edc917bd3d2be7191c869a3b11649111cfbd2
674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2,-1,495,1,0.15,1636171053,Regular,eb533a6534a78cfd3f2c03cfdf5605df985cb3611eb0006e14dc52f111713707
88d19d82156e5e0b35013c6a35d4b3beabb80ebb8cba0dc053610851efab469e,1,0,1,0.1,1636128974,Regular,c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b
c570d7674a5630c09f5020de74503341492fa74b530f87346e0d0eba7f395035,1,0,1,5,1636128974,Regular,5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0
f16fa625f303aefa76994dd6899edc917bd3d2be7191c869a3b11649111cfbd2,1,0,1,0.1,1636128974,Regular,03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051
eb533a6534a78cfd3f2c03cfdf5605df985cb3611eb0006e14dc52f111713707,1,0,1,0.15,1636127391,Regular,674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2
70c32484340c930295ac77f8de62089e55c0b28b065f63e02c80eacd59e77d80,-1,39,1,50,1605706920,Regular,20322be04461344c213211a42df3464fa0759f3372d3ec665178d7d7460ff77a
20322be04461344c213211a42df3464fa0759f3372d3ec665178d7d7460ff77a,1,0,1,50,1605696131,Regular,70c32484340c930295ac77f8de62089e55c0b28b065f63e02c80eacd59e77d80
ac2f100373b252c628fc0fb9488044d806a63aab96ce357285571f7caece5d34,-1,52,1,20,1598260771,Regular,d316bb0e7c5a6b62a451b4b930c6e5cea7618f20f3992d4047c55466d33822d0
dc7ce017fc9ba27440f8e9cb833f9ee82b7ac37b8536bac68248a70448c5c67e,-1,12,1,10,1598183544,Regular,05f5b3cd7e35a7b6d4fd951d0d275ef7eb9a41bf93074f79d750f8c12ea90264
d316bb0e7c5a6b62a451b4b930c6e5cea7618f20f3992d4047c55466d33822d0,1,0,1,20,1598108384,Regular,ac2f100373b252c628fc0fb9488044d806a63aab96ce357285571f7caece5d34
05f5b3cd7e35a7b6d4fd951d0d275ef7eb9a41bf93074f79d750f8c12ea90264,1,0,1,10,1598107629,Regular,dc7ce017fc9ba27440f8e9cb833f9ee82b7ac37b8536bac68248a70448c5c67e
