tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20dc2742f4c813a443d4fb308390daf04b89e00bde1c67258ebe3b3fd75cdf99,-1,1,1,127.12201827,1562242620,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
20dc2742f4c813a443d4fb308390daf04b89e00bde1c67258ebe3b3fd75cdf99,-1,0,1,0.05110121,1562242620,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
5dd84def2d71897c932351b2c7f31dd333b0c8c6e943d6eef336dbd7b5072895,-1,1,1,127.12201827,1562242620,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
5dd84def2d71897c932351b2c7f31dd333b0c8c6e943d6eef336dbd7b5072895,-1,0,1,0.05110121,1562242620,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
6cabfb2e096847e2b4eb82fcc284967c63742e000292f8db73bd771c283b78a3,-1,0,1,0.05110121,1562242620,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
6cabfb2e096847e2b4eb82fcc284967c63742e000292f8db73bd771c283b78a3,-1,1,1,127.12201827,1562242620,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
9c159797a162734b1c9c916e9bb15335850414178686957a92b0dcb1b47bc0b6,-1,0,1,0.05110121,1562242620,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
9c159797a162734b1c9c916e9bb15335850414178686957a92b0dcb1b47bc0b6,-1,1,1,127.12201827,1562242620,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
ab39aa193141aeff4efd73c59de7a6653775483219e69758d3c248382773d33c,-1,0,1,0.05110121,1562242620,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
ab39aa193141aeff4efd73c59de7a6653775483219e69758d3c248382773d33c,-1,1,1,127.12201827,1562242620,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
d99762aea40e02780aeb65adc6b50e2c79642ac7153b1ea4cf6f122e86c93440,-1,0,1,0.05110121,1562242620,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
d99762aea40e02780aeb65adc6b50e2c79642ac7153b1ea4cf6f122e86c93440,-1,1,1,127.12201827,1562242620,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
daca753941a428a685e04bdd00bac7a605dfe663284d92ae9dcce8574ef69cd6,-1,1,1,127.12201827,1562242620,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
daca753941a428a685e04bdd00bac7a605dfe663284d92ae9dcce8574ef69cd6,-1,0,1,0.05110121,1562242620,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
e4874555ffbf62341758112a71da0d876b94e6cea7927622577e20089828660e,-1,0,1,0.05110121,1562242620,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
e4874555ffbf62341758112a71da0d876b94e6cea7927622577e20089828660e,-1,1,1,127.12201827,1562242620,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
0eecfef0bc3c43c7e43b22dbcbc615f446d4c5170390f11d96084dd17e08191e,-1,0,1,0.05110121,1562242447,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
0eecfef0bc3c43c7e43b22dbcbc615f446d4c5170390f11d96084dd17e08191e,-1,1,1,127.12201827,1562242447,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
213117543d7952700f06994512ff79fc22d3780c7fea95fa2024b8a0dd97fd2d,-1,1,1,127.12201827,1562242447,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
213117543d7952700f06994512ff79fc22d3780c7fea95fa2024b8a0dd97fd2d,-1,0,1,0.05110121,1562242447,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
44329f81a55df1abe6232e3034cdeaecc7acba55e47e5394519551086b17a417,-1,0,1,0.05110121,1562242447,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
44329f81a55df1abe6232e3034cdeaecc7acba55e47e5394519551086b17a417,-1,1,1,127.12201827,1562242447,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
46d0a06f3b40bdaca97231892f185579421c0e67b7308324424a51b54f11a6c9,-1,1,1,127.12201827,1562242447,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
46d0a06f3b40bdaca97231892f185579421c0e67b7308324424a51b54f11a6c9,-1,0,1,0.05110121,1562242447,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
50bb7c13c555acbd5f2698f77a5c46cebdfa8e902a3f7262d833dc055acafbec,-1,1,1,127.12201827,1562242447,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
50bb7c13c555acbd5f2698f77a5c46cebdfa8e902a3f7262d833dc055acafbec,-1,0,1,0.05110121,1562242447,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
5201b393d94656d70c045bf15a28dc851a48140293b6490dd911aaa32aa2c984,-1,0,1,0.05110121,1562242447,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
5201b393d94656d70c045bf15a28dc851a48140293b6490dd911aaa32aa2c984,-1,1,1,127.12201827,1562242447,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
545be8f5196633bf5df713f1a02817ff7f6115b24f5a64e5d5ce89c2e71bfabc,-1,1,1,127.12201827,1562242447,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
545be8f5196633bf5df713f1a02817ff7f6115b24f5a64e5d5ce89c2e71bfabc,-1,0,1,0.05110121,1562242447,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
82d6cda47e277af6976ab16e912f88255f4dc77b2f7e6e83bcfa319d1c21a72d,-1,0,1,0.05110121,1562242447,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
82d6cda47e277af6976ab16e912f88255f4dc77b2f7e6e83bcfa319d1c21a72d,-1,1,1,127.12201827,1562242447,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
8568de0c38e6dd35bf1ac7921ae05c8a6881c1608f7b7eb12c25e287ffcaadc2,-1,0,1,0.05110121,1562242447,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
8568de0c38e6dd35bf1ac7921ae05c8a6881c1608f7b7eb12c25e287ffcaadc2,-1,1,1,127.12201827,1562242447,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
925880efbbec2f4b1f7c2363ff59c8d7f98e5aaa30076d336d9c3a6eb32b2b12,-1,0,1,0.05110121,1562242447,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
925880efbbec2f4b1f7c2363ff59c8d7f98e5aaa30076d336d9c3a6eb32b2b12,-1,1,1,127.12201827,1562242447,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
af37272da90434683313e71397026dc3fa533be5508033e80588451195ee4950,-1,0,1,0.05110121,1562242447,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
af37272da90434683313e71397026dc3fa533be5508033e80588451195ee4950,-1,1,1,127.12201827,1562242447,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
cbc335c1886424333e856edccd578994fc886dfe1bb1ab554fcc52aa0e8ad854,-1,1,1,127.12201827,1562242447,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
cbc335c1886424333e856edccd578994fc886dfe1bb1ab554fcc52aa0e8ad854,-1,0,1,0.05110121,1562242447,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
d07bbcf2d65cf9c10a5cd7a07c5b919374f095fd6479f3206be37cb2aafa2bf8,-1,0,1,0.05110121,1562242447,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
d07bbcf2d65cf9c10a5cd7a07c5b919374f095fd6479f3206be37cb2aafa2bf8,-1,1,1,127.12201827,1562242447,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
