tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1070b3d7470ea7aef8e9ab08cb82e605f4d9decac1d642aad1ce8c6de0bd000a,-1,0,1,0.60940812,1611786997,Regular,0af04d8b84f6c46d9de56f4e24ba1dd5771cbd5ebdb3b5b7bba0c6feb80ae3cd
1070b3d7470ea7aef8e9ab08cb82e605f4d9decac1d642aad1ce8c6de0bd000a,-1,5,1,3.11806368,1611786997,Regular,32f313ab2a75f68525bd64fdff33605964c50e4bf71a91fe54945c9c467987b2
1070b3d7470ea7aef8e9ab08cb82e605f4d9decac1d642aad1ce8c6de0bd000a,-1,4,1,1.24263295,1611786997,Regular,fe35718cdfa3f3959694706fea2ef602655dcabad629caf62dfec026a68fe342
1070b3d7470ea7aef8e9ab08cb82e605f4d9decac1d642aad1ce8c6de0bd000a,-1,3,1,1.02343535,1611786997,Regular,80d8323b880bd4644cd0b51195774714815ea12d41568dc0a07a936da27c4bde
1070b3d7470ea7aef8e9ab08cb82e605f4d9decac1d642aad1ce8c6de0bd000a,-1,2,1,0.39992112,1611786997,Regular,394f4c483071e7444c81b9e58ea386b0ac6758d53a1cde5aaf04ef32beb8d6ab
1070b3d7470ea7aef8e9ab08cb82e605f4d9decac1d642aad1ce8c6de0bd000a,-1,1,1,0.45838407,1611786997,Regular,a40d565a98042390ca9f63332e9cd2636a3e5a4ab2f8aceaf79285eda15cd5b3
dca827172d217e2d482b021c1829c4e053b74d58f625059d92347d393376ffb9,-1,1,1,5.73675618,1611786997,Regular,5ddb4a90b2339f71c9e8c3a4e750dd30fdbfbede652582c0ba9c5de04eeed7ec
5ddb4a90b2339f71c9e8c3a4e750dd30fdbfbede652582c0ba9c5de04eeed7ec,1,1,1,5.73675618,1609720181,Regular,dca827172d217e2d482b021c1829c4e053b74d58f625059d92347d393376ffb9
80d8323b880bd4644cd0b51195774714815ea12d41568dc0a07a936da27c4bde,1,0,1,1.02343535,1568452016,Regular,1070b3d7470ea7aef8e9ab08cb82e605f4d9decac1d642aad1ce8c6de0bd000a
a40d565a98042390ca9f63332e9cd2636a3e5a4ab2f8aceaf79285eda15cd5b3,1,1,1,0.45838407,1561163003,Regular,1070b3d7470ea7aef8e9ab08cb82e605f4d9decac1d642aad1ce8c6de0bd000a
0af04d8b84f6c46d9de56f4e24ba1dd5771cbd5ebdb3b5b7bba0c6feb80ae3cd,1,1,1,0.60940812,1553984513,Regular,1070b3d7470ea7aef8e9ab08cb82e605f4d9decac1d642aad1ce8c6de0bd000a
32f313ab2a75f68525bd64fdff33605964c50e4bf71a91fe54945c9c467987b2,1,0,1,3.11806368,1547457617,Regular,1070b3d7470ea7aef8e9ab08cb82e605f4d9decac1d642aad1ce8c6de0bd000a
394f4c483071e7444c81b9e58ea386b0ac6758d53a1cde5aaf04ef32beb8d6ab,1,1,1,0.39992112,1540610405,Regular,1070b3d7470ea7aef8e9ab08cb82e605f4d9decac1d642aad1ce8c6de0bd000a
fe35718cdfa3f3959694706fea2ef602655dcabad629caf62dfec026a68fe342,1,0,1,1.24263295,1526091398,Regular,1070b3d7470ea7aef8e9ab08cb82e605f4d9decac1d642aad1ce8c6de0bd000a
