tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6573af6f15cd6957d730b420806d9468289e9c2c04015116aced0e08f41ee93,-1,14,1,0.99574873,1496526956,Regular,339e6f11842851a9563c84e54f17329d7a5990840fe649cd2876da1ad5a26d38
339e6f11842851a9563c84e54f17329d7a5990840fe649cd2876da1ad5a26d38,1,0,1,0.99574873,1495352279,Regular,b6573af6f15cd6957d730b420806d9468289e9c2c04015116aced0e08f41ee93
df1b04a79f383634b4f87816e64e3de884b19cef9880a103d31f4a7f00dbc7b2,-1,18,1,0.99603904,1494360780,Regular,1a10f6e94f4650f9edc1549efcb1f19016ddd776f6285048bef35441c2f60a48
959bd348ba87f611346adecde06c61a9427a3d74fcbab3fa59a13244e29975e3,-1,2,1,0.99586965,1494351954,Regular,aeffd9428fb44731afe39c78e22d82363bab4b9b6c1745ac293e2347651455b2
aeffd9428fb44731afe39c78e22d82363bab4b9b6c1745ac293e2347651455b2,1,0,1,0.99586965,1494312505,Regular,959bd348ba87f611346adecde06c61a9427a3d74fcbab3fa59a13244e29975e3
0b04cdb1d9806df5f91209811caba6ae3b2cdc318ced6951682357bdadec5303,-1,7,1,0.99577624,1493848347,Regular,07f2604df07642dee66dddc79a47ca12687f5c5944becdcc20e4d3a9287fc731
1a10f6e94f4650f9edc1549efcb1f19016ddd776f6285048bef35441c2f60a48,1,0,1,0.99603904,1493682176,Regular,df1b04a79f383634b4f87816e64e3de884b19cef9880a103d31f4a7f00dbc7b2
07f2604df07642dee66dddc79a47ca12687f5c5944becdcc20e4d3a9287fc731,1,9,1,0.99577624,1493140690,Regular,0b04cdb1d9806df5f91209811caba6ae3b2cdc318ced6951682357bdadec5303
619ba38b66e2aa5474938df6864dcd5e2ad702af9205e8c3e82474f18ddbc064,-1,10,1,0.99551511,1492860268,Regular,cbefba95a0068bd3599fe3b3a6450c9c4caa6ae4b0d8d31c88b86a0ad2510a41
cbefba95a0068bd3599fe3b3a6450c9c4caa6ae4b0d8d31c88b86a0ad2510a41,1,23,1,0.99551511,1492806774,Regular,619ba38b66e2aa5474938df6864dcd5e2ad702af9205e8c3e82474f18ddbc064
97cff9fb96fd6fe4d9c30366e7a1c6b049f4729164a278f84ad3eea990566f76,-1,29,1,0.5084928,1476711366,Regular,de9daf5534dfd80bec55e477057667de67c2ba40a70ecabf8ea130e9f96345ea
de9daf5534dfd80bec55e477057667de67c2ba40a70ecabf8ea130e9f96345ea,1,0,1,0.5084928,1476561234,Regular,97cff9fb96fd6fe4d9c30366e7a1c6b049f4729164a278f84ad3eea990566f76
