tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
770ee9467016f41f9c867f868bbb1e3378ce61921502c5d0200ba5e334222278,-1,35,1,599,1611041314,Regular,9edcdb6dd626450e1d29d3eba6d3951898e6f0059bcf6f7eb24bd48b2c3d1030
770ee9467016f41f9c867f868bbb1e3378ce61921502c5d0200ba5e334222278,-1,80,1,1,1611041314,Regular,53fee10d2703a020c41996b970ae0c75989f87dc9b86c4f4d14ef8a8ca75b291
9edcdb6dd626450e1d29d3eba6d3951898e6f0059bcf6f7eb24bd48b2c3d1030,1,1,1,599,1611016501,Regular,770ee9467016f41f9c867f868bbb1e3378ce61921502c5d0200ba5e334222278
53fee10d2703a020c41996b970ae0c75989f87dc9b86c4f4d14ef8a8ca75b291,1,1,1,1,1611016268,Regular,770ee9467016f41f9c867f868bbb1e3378ce61921502c5d0200ba5e334222278
e244639149e52b2d7f7a108bdb2f78de25f73cf143158365253bcee2107e1a5b,-1,10,1,100,1561972478,Regular,d8b72d4d2589ab52d5c0e0fc8d8fb2d619e74ad8e52839d916d5c2a99eb4db03
d8b72d4d2589ab52d5c0e0fc8d8fb2d619e74ad8e52839d916d5c2a99eb4db03,1,1,1,100,1561821711,Regular,e244639149e52b2d7f7a108bdb2f78de25f73cf143158365253bcee2107e1a5b
0fe5d6fb47caec2e4e880ea0300b4827bac223dd558a711cf179a7dcb3dc53d0,-1,2,1,178,1560880356,Regular,c6c75093c8bf607a85b99ffd3bf413b77bd0ddf2cb24bcc950cc33504b582fd6
c6c75093c8bf607a85b99ffd3bf413b77bd0ddf2cb24bcc950cc33504b582fd6,1,1,1,178,1559039256,Regular,0fe5d6fb47caec2e4e880ea0300b4827bac223dd558a711cf179a7dcb3dc53d0
9d27ef0da899d9e38d4fcd3f10b3a190c04ea590455e798e6c1b362c8219748c,-1,0,1,121,1553693777,Regular,dd54071757c10b083faa6b949b3e5ac7e5b3ef56f5c2348363adbaadf3b87f80
dd54071757c10b083faa6b949b3e5ac7e5b3ef56f5c2348363adbaadf3b87f80,1,1,1,121,1553692132,Regular,9d27ef0da899d9e38d4fcd3f10b3a190c04ea590455e798e6c1b362c8219748c
ad4f8e8724dc19f1bfb6a060c91b70e44a48490152d35920fd89b31c2e554f59,-1,0,1,458,1553690455,Regular,940d2d1e26d763e45bec39ff313f10e2743764d9d2f551b7cb47722b480a180e
940d2d1e26d763e45bec39ff313f10e2743764d9d2f551b7cb47722b480a180e,1,0,1,458,1553690189,Regular,ad4f8e8724dc19f1bfb6a060c91b70e44a48490152d35920fd89b31c2e554f59
5ff84dcefbbeb0305d89339a6ce68e933019f480838dd45d214a01edbf44c62f,-1,0,1,300,1552704739,Regular,eba27257b86b018c74ff6cb987471b8dfb75ec2f79bb78fca56eb1d292a45324
eba27257b86b018c74ff6cb987471b8dfb75ec2f79bb78fca56eb1d292a45324,1,1,1,300,1552703105,Regular,5ff84dcefbbeb0305d89339a6ce68e933019f480838dd45d214a01edbf44c62f
d348929b5b49514e18388a9b2a378651e9cdac4c9a8fadc551c4edcc776dc1cc,-1,6,1,181,1551665424,Regular,0c17bf33ddad429fd4c6ceed99fceacb9a7986f83ff44387b1c47999920423c8
01cca2901bf72a88b71a76cda22182af963a37a28d95602e876037cc1d86483a,-1,0,1,227,1551661332,Regular,d7d6558a6283a45d65e43ef514a3f015df82a328cde8607e2bd59ea9cfb33e32
0c17bf33ddad429fd4c6ceed99fceacb9a7986f83ff44387b1c47999920423c8,1,0,1,181,1551660929,Regular,d348929b5b49514e18388a9b2a378651e9cdac4c9a8fadc551c4edcc776dc1cc
d7d6558a6283a45d65e43ef514a3f015df82a328cde8607e2bd59ea9cfb33e32,1,1,1,227,1551660929,Regular,01cca2901bf72a88b71a76cda22182af963a37a28d95602e876037cc1d86483a
dd4f31e38b5dd7e0bada8d6029d4004c9c58b09134051869ec9dac73ed9b8dfa,-1,1,1,90,1550882853,Regular,b1f19e84341ec1a10c7088737faa8409f83f9ad7871a352936226ce604b8e150
b1f19e84341ec1a10c7088737faa8409f83f9ad7871a352936226ce604b8e150,1,0,1,90,1550881974,Regular,dd4f31e38b5dd7e0bada8d6029d4004c9c58b09134051869ec9dac73ed9b8dfa
9b39c2e48ef517f1f38ede74598839cef3f4d27ff98683b7ab4e49a7b80fbfbb,-1,2,1,90,1549771249,Regular,dcc071add2e67b84e78e85c58ce626ee3bf83b13e07c092166db0d9ec8edeca6
dcc071add2e67b84e78e85c58ce626ee3bf83b13e07c092166db0d9ec8edeca6,1,1,1,90,1549769570,Regular,9b39c2e48ef517f1f38ede74598839cef3f4d27ff98683b7ab4e49a7b80fbfbb
76da195957190cc41c31fc1b711b9e38fc2da098e884182651150ec9ab183ddb,-1,3,1,7,1548395033,Regular,7d241850ff0c29e0d45cad041a5cb2f0c1fda7f0df79c250a4dcc63f68cbbfda
76da195957190cc41c31fc1b711b9e38fc2da098e884182651150ec9ab183ddb,-1,6,1,60,1548395033,Regular,c36f5eefa480ada1b9ff99eecedcb9ccc1a50ee5830a090ec9d65bc2f491b3f5
76da195957190cc41c31fc1b711b9e38fc2da098e884182651150ec9ab183ddb,-1,1,1,8,1548395033,Regular,268b76272c7cd588771ced982cd095fae514e30ecd98b4b8a6db7d48ba3418a2
c36f5eefa480ada1b9ff99eecedcb9ccc1a50ee5830a090ec9d65bc2f491b3f5,1,1,1,60,1548390464,Regular,76da195957190cc41c31fc1b711b9e38fc2da098e884182651150ec9ab183ddb
