tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bcd8a6f63e9d62bac4de0f09cf77bc5f5c815c526e5869ace6a003e923561c4,-1,1,1,39.15931964,1504949025,Vote,17cfb5b9eaf8d3a60b681145cf21a819d2e42130330b405c9cad22b680cb0d8d
aa65f1830d5c8eda79ef7485f9d22b57062a48c04b1731782e3fd18c5bba8422,-1,1,1,39.15931964,1504807488,Vote,f644da55dff1a40f5ae4540d5ad8fe4ac6475155972eba30e42c8dce9f64da36
f31fa4c10920762045b1619452100154298bde0f0329d45e41e303e8a89de652,-1,1,1,39.15931964,1501927970,Vote,2e6a5fe153b1c79c19fca0e2efff58d25560bfe7a19bab519070ce1d0fe4063d
68b78aec690c4d56eb44123ec6a2f797d9376b78000c47367c7498ec4b742f78,-1,1,1,39.15931964,1497803332,Vote,f50f59ddefd05a71e012b0601831a16f94e118d33ff9f83db36ecfab93b120b6
6e04957de30c11f5ae1e2f67e5f7be70ef7638d1bac4fcd468fdb625f8578033,-1,1,1,39.15931964,1497351676,Vote,7767f382f09599c9fc064ce13d75779bbd00ede5b67b6110a4cdbbd28ae81a6a
2c4ddf810195336894f55a613dec69008de3d4c980f3f895dcb93e86dffbc4a3,-1,1,1,39.15931964,1497115715,Vote,f57c4634f02778943e71c971f48c25183a5926d3ffc2b075e40127d8b24783d1
ecc49aa212c9d82aaa56ab60c8852cdc7ffeb49a52d132aac3974bed11fd172e,-1,1,1,39.15931964,1496999818,Vote,31404bdaae234183a2a09ead6d879a971921a54ad46a24edbc48b9245300e006
720a5db04c66af93dece2a4a4a34fcefff4d174e1c078de999df9dea1db893ef,-1,1,1,39.15931964,1496970460,Vote,6ffd15e97bc49b012d46d531be86eba6b478796dd281a3c244c3868c5918b393
eec6062cb54a1e9769e27a85ca50c3ed9f5e8a3e7c777208204b4aed053c2da0,-1,1,1,39.15931964,1495978325,Vote,9c5f058f2970b23daa7cec2c8d348e26ed77ac5e47a88cbf0a324448c775bda6
0945deb02dcb5ba64788f680c10daf172e817816ce70671a4c015426efd6fee0,-1,1,1,39.15931964,1495931767,Vote,998caf722d75a8a1a9d0e1751ef9279114f6e0b578f124880429fd5ddb448038
17cfb5b9eaf8d3a60b681145cf21a819d2e42130330b405c9cad22b680cb0d8d,1,0,1,39.15931964,1495654485,Ticket,0bcd8a6f63e9d62bac4de0f09cf77bc5f5c815c526e5869ace6a003e923561c4
2e6a5fe153b1c79c19fca0e2efff58d25560bfe7a19bab519070ce1d0fe4063d,1,0,1,39.15931964,1495654485,Ticket,f31fa4c10920762045b1619452100154298bde0f0329d45e41e303e8a89de652
31404bdaae234183a2a09ead6d879a971921a54ad46a24edbc48b9245300e006,1,0,1,39.15931964,1495654485,Ticket,ecc49aa212c9d82aaa56ab60c8852cdc7ffeb49a52d132aac3974bed11fd172e
6ffd15e97bc49b012d46d531be86eba6b478796dd281a3c244c3868c5918b393,1,0,1,39.15931964,1495654485,Ticket,720a5db04c66af93dece2a4a4a34fcefff4d174e1c078de999df9dea1db893ef
7767f382f09599c9fc064ce13d75779bbd00ede5b67b6110a4cdbbd28ae81a6a,1,0,1,39.15931964,1495654485,Ticket,6e04957de30c11f5ae1e2f67e5f7be70ef7638d1bac4fcd468fdb625f8578033
998caf722d75a8a1a9d0e1751ef9279114f6e0b578f124880429fd5ddb448038,1,0,1,39.15931964,1495654485,Ticket,0945deb02dcb5ba64788f680c10daf172e817816ce70671a4c015426efd6fee0
9c5f058f2970b23daa7cec2c8d348e26ed77ac5e47a88cbf0a324448c775bda6,1,0,1,39.15931964,1495654485,Ticket,eec6062cb54a1e9769e27a85ca50c3ed9f5e8a3e7c777208204b4aed053c2da0
f50f59ddefd05a71e012b0601831a16f94e118d33ff9f83db36ecfab93b120b6,1,0,1,39.15931964,1495654485,Ticket,68b78aec690c4d56eb44123ec6a2f797d9376b78000c47367c7498ec4b742f78
f57c4634f02778943e71c971f48c25183a5926d3ffc2b075e40127d8b24783d1,1,0,1,39.15931964,1495654485,Ticket,2c4ddf810195336894f55a613dec69008de3d4c980f3f895dcb93e86dffbc4a3
f644da55dff1a40f5ae4540d5ad8fe4ac6475155972eba30e42c8dce9f64da36,1,0,1,39.15931964,1495654485,Ticket,aa65f1830d5c8eda79ef7485f9d22b57062a48c04b1731782e3fd18c5bba8422
