tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,97,1,0.02464162,1543896209,Regular,193cf51f04d2af710edda57fa9aedc7dae50eca62d5971e98c0a6c1d48bdc8db
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,36,1,0.02488445,1543896209,Regular,8a66e852628bfa03ba1b0c142d2ca0c90b7080306d591c8165fa97aa024d8dc8
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,68,1,0.02488117,1543896209,Regular,fd1485cc50d5969f1fac268608b10094bb8637783b97ebd0da1996674a9879b1
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,69,1,0.02464168,1543896066,Regular,9a7f5c9bd9e0a1de71f10cf8bef1dee941b87d8d0e3e1c0181201a817787b998
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,32,1,0.02464166,1543896066,Regular,125658dceedf53dd4f9224af4a0efc7846bec1db6a13fcbebc761936fdf99124
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,121,1,0.02464163,1543896066,Regular,89615dd888def0cf3b9dd45f55c91b93ab1cc30865299915e1c249585af42127
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,200,1,0.02488446,1543895447,Regular,2acaf62b25e106f160bce1a30d29c23afad7ae48ecd8e0a6bb79c76dd16acf83
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,104,1,0.02464168,1543895447,Regular,60f0c6500ad55d58d033f13a2b31fe7c84e8d5c80ade98560c02488a65a1966e
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,32,1,0.02488449,1543895447,Regular,09996033021622acccde50ad2dd9b077c86e1e4539d0aa07f1707b7d0d80886c
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,102,1,0.02478483,1543895447,Regular,e716fd1ac5d403eea072a27d7f8b3ea980054f3828b499c53962f40a5ae97d6e
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,15,1,0.02407194,1543895447,Regular,f196f89bf93369491b6c9949f294b07076340e6004be4b019b2f9c85e238e677
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,36,1,0.02512711,1543895447,Regular,4e72124baca6db3ae25005d1ebab82a01790ac1ba61cd90deb7397e1027c4f54
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,15,1,0.02477523,1543895447,Regular,f63cb1b5afc117638fb38cd8b05e47878e5144d2c35dcb7fd3cf06cc07615a71
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,201,1,0.02488471,1543895447,Regular,f951d45e4a4a14c904d9701fb8a973baef5f39bfb2717b2156ff88ee094bed8f
06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21,-1,47,1,0.02455999,1543895037,Regular,bdbb39c7736d2ac85b5cdcd545eff10eecd40fa6a0900fbc7f0df3ab570bad0e
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,117,1,0.02488169,1543895037,Regular,2e7cf9e0b2879c588a11b5e4eaa0cf07c55d359cafc5e8f4a5baf8a829123b45
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,98,1,0.02488121,1543895037,Regular,c20add9fcbef85ea9146318ae8c0fbf7846cd213b3457a17d06a404ac3df093f
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,196,1,0.02463855,1543895037,Regular,6366d67c77f98bbe6826770381716ab1df94d9cd3777014b52c08469f9b7f44d
f196f89bf93369491b6c9949f294b07076340e6004be4b019b2f9c85e238e677,1,0,1,0.02407194,1540934658,Revocation,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
6366d67c77f98bbe6826770381716ab1df94d9cd3777014b52c08469f9b7f44d,1,2,1,0.02463855,1539197327,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
bdbb39c7736d2ac85b5cdcd545eff10eecd40fa6a0900fbc7f0df3ab570bad0e,1,0,1,0.02455999,1538486916,Revocation,06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21
c20add9fcbef85ea9146318ae8c0fbf7846cd213b3457a17d06a404ac3df093f,1,2,1,0.02488121,1538473378,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
