tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
475bb84fb8bbaf0d4c75ccd0dda75807597dba8e34547539ca134213b41fdac8,-1,26,1,1.02446568,1596943813,Regular,e0553d7f9a31931d4c34810abd13cdd5a43257a359058a1edd44ca0263c45873
7abb5ef1c9613296031f51385a3a7da65b864f71d6b6c038e987779759f2d0e0,-1,1,1,1.00492452,1596201173,Regular,fe2cb59c4d40967a1a66300a17c1af6b39bacc3acc0d61e4d11405eb8e330f4e
193330e3873205ccaaf22bf066f4cd2703f08fc571ba737e42fd75af396584ee,-1,44,1,1.00444123,1596120920,Regular,efa9ee2385b0d99fad2a65a622f17a80e9ec59474c1e7957b544dd57de364d3d
451b8d6610831531ce1c958f3983e016139a20837706f45c71771c62cfab7719,-1,17,1,1.00211388,1594393974,Regular,8e9c5c793f4e420e7c6643cba0477fb8f62b7a614d895ddbec7c4af0f3dd1078
4729ecfd5700adab2a5b0f2863414fc452a0b0aa2bf4ba0d3aff29a62da3da3f,-1,7,1,1.0002102,1591931420,Regular,57c85aa68fc023b07be17f6e6bf54ed8615839eb257a5b4d5f74827a1097ce6e
1f72463785cd68a0df46c96585091c58084e7022713d3b644787c6e3b48d45a4,-1,30,1,0.99999213,1591628442,Regular,fd9dfb875fdd3ecc10d66bf08de8d573c2e6a9f0c215f681b37eb09afc762036
5e00daf9e18114b6a8eb52165e1d185d00fd2d96a9d14f7cbac645d6cef6692c,-1,19,1,0.99817205,1591204872,Regular,ec02765076524a92bb5e51420fb134bf422231db69c8dfeeb209bfef6304334c
751a5d3770fb58208a3f7b3d543f0b5f4cc915c22310a7295564a8786bb0b8ba,-1,0,1,0.99787385,1591145467,Regular,2ec445dca1f349f3c86b8fc5ff4bd9e33b01aa244d93d5d8eccb0bd261e62e4c
bca0bb3b1d03ccdfe69fea5dcae38573f9e8f4ef9631e94ffb23ebb957b2fbc1,-1,15,1,0.90766981,1515460684,Regular,d3421ec5c69dc3b19ed8193128491ab4ef679b289eca3f649bd8a3494933d81f
d3421ec5c69dc3b19ed8193128491ab4ef679b289eca3f649bd8a3494933d81f,1,4,1,0.90766981,1515273000,Regular,bca0bb3b1d03ccdfe69fea5dcae38573f9e8f4ef9631e94ffb23ebb957b2fbc1
1feff890c0a925bef20ffd200ab95ce936bc912af162bf9b0f30ae338479fc7c,-1,4,1,1.03980864,1513998898,Regular,5fcb08045bb3cb2bb99328f3863a275b7390bc3056208287c9f59b09d5ab8aea
1ad18a64d3d6ccfb44d87769d733b99179ed88b3dd0d195b16720f43d2d36f0c,-1,24,1,0.99758906,1511212833,Regular,250e9f9983a26485b6e02670973a727dd4f2895c6d24a2c55a3e3d1628d8b277
250e9f9983a26485b6e02670973a727dd4f2895c6d24a2c55a3e3d1628d8b277,1,39,1,0.99758906,1511211017,Regular,1ad18a64d3d6ccfb44d87769d733b99179ed88b3dd0d195b16720f43d2d36f0c
0b1d143a776a3e0b915ca026012f43f083b8ac9ba738bd72fb1bc607aeb0b4e6,-1,66,1,1.00197374,1510967280,Regular,7fb1aa9b4122bc17f68f77cde4ab34b5b0dfc1266c3bd73d5e3faf63560e1f1c
7fb1aa9b4122bc17f68f77cde4ab34b5b0dfc1266c3bd73d5e3faf63560e1f1c,1,49,1,1.00197374,1510962127,Regular,0b1d143a776a3e0b915ca026012f43f083b8ac9ba738bd72fb1bc607aeb0b4e6
b7153f77d42be30f472eb7b4d21a8c1bb4993455ddd7401d0872ddcc4e6782b6,-1,43,1,0.99546673,1510754164,Regular,9a98d9a728728b4761254096f350242ad957d1f63ead2a100eb5c832ad2846ce
9a98d9a728728b4761254096f350242ad957d1f63ead2a100eb5c832ad2846ce,1,0,1,0.99546673,1510706321,Regular,b7153f77d42be30f472eb7b4d21a8c1bb4993455ddd7401d0872ddcc4e6782b6
750560e2b62436394f4902bfdefc4c8294b997af5920eb527b75ae32ada176bd,-1,23,1,0.9978939,1510354006,Regular,329971f9ac370ac5a9c7b14a5f24e1057b0a8afad65bc1e935d30e027706dfef
329971f9ac370ac5a9c7b14a5f24e1057b0a8afad65bc1e935d30e027706dfef,1,77,1,0.9978939,1510319688,Regular,750560e2b62436394f4902bfdefc4c8294b997af5920eb527b75ae32ada176bd
13f8a4ddec2374dd4c68a6eebd8372959581a5b5805a82e92862af4b282cbac5,-1,12,1,0.99754562,1510211309,Regular,d0b7b5517d8d379f31db290d1b996a7bcf322bb0bdb4e54b9e0678ebe8621003
c7c836eaa497c68b29a58ca85331ba508c068da3cdbb9ac0d65ff0255196ba82,-1,27,1,0.99655825,1510187360,Regular,e73ace42001afa459fdfcc7f0d5576232f4813997d863af5d4660b18b5481965
d0b7b5517d8d379f31db290d1b996a7bcf322bb0bdb4e54b9e0678ebe8621003,1,31,1,0.99754562,1509881720,Regular,13f8a4ddec2374dd4c68a6eebd8372959581a5b5805a82e92862af4b282cbac5
e73ace42001afa459fdfcc7f0d5576232f4813997d863af5d4660b18b5481965,1,16,1,0.99655825,1509749210,Regular,c7c836eaa497c68b29a58ca85331ba508c068da3cdbb9ac0d65ff0255196ba82
949b5f378fbabaebd8ca7ac2e7a0940bed4eff026d7f060810fe97440764601e,-1,13,1,0.99646855,1509603261,Regular,5f5f7e30e20ee95c733cc44ca7f850d2170e8a1975cacb89bfd995e7db0b14dc
5f5f7e30e20ee95c733cc44ca7f850d2170e8a1975cacb89bfd995e7db0b14dc,1,28,1,0.99646855,1509575914,Regular,949b5f378fbabaebd8ca7ac2e7a0940bed4eff026d7f060810fe97440764601e
024506f7125c0f718f63b3e3dafcabe77d8790255e7dcdfcf590727a39c16242,-1,45,1,1.01790436,1509561389,Regular,f1aba21ec2bc50d3cbe054991c4b6d60361111d7681fdac8c6d929acb5d2c8fb
852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83,-1,35,1,1.00456309,1509561389,Regular,e4b41d6a175329d5789a1e740624cccb04f50fa5ce0ce06057389da83e844364
8c244018532fd8757165ddf06df2de84b4166fe80b07a8dcc3eae1f3e998a4c0,-1,39,1,1.0169,1509561389,Regular,43e09122bff4078096a4d2c0262a757788907ef9d8652d11f90e21be27211f6b
9203061e6e2d4b1ec2c9fbbd36f7eb881f22b41fc6b2c6866897266bae5395af,-1,14,1,0.99844628,1509561389,Regular,e99b8f553490d1e694118cf1aa8e28b452918fff6a1fe2a39b107b79d7c68acc
a1c8977109ebcfad9e5061156af5b16ded2ded9d7ee6c31abef09fdd4f8ae393,-1,41,1,1.0028189,1509561389,Regular,41057e6c684988efbac36ac97cbc64a23e7c45074b6e959d8c18637f5ba5d6cb
a1c8977109ebcfad9e5061156af5b16ded2ded9d7ee6c31abef09fdd4f8ae393,-1,88,1,1.00310179,1509561389,Regular,5dd3a74c51916d4b47cbfb3f00380ff13a785d7bd12ace1d9a83045964d14b6e
fd544bcf70655d837af26910b3ab41ebf3c25a19215e6756ea1a9dd512c8f46b,-1,11,1,1.01622498,1509561389,Regular,2dd124d9ae5cf69fd0b0973f7057f1e9213f09f3ec0090a7ba849fe5d2eb2346
2aed1f1572451b92efa20209f0308194f86a14ff6251b603bd893e28108f44af,-1,94,1,1.00210932,1509560647,Regular,74010d5c1dc4dde1e63bb21906efdd8bc255f7573bd4d8551e5e5a4adb9f11fa
e99b8f553490d1e694118cf1aa8e28b452918fff6a1fe2a39b107b79d7c68acc,1,13,1,0.99844628,1509427856,Regular,9203061e6e2d4b1ec2c9fbbd36f7eb881f22b41fc6b2c6866897266bae5395af
639d7e0034dd1c4b0f9b652e6a918efd2ae98432484dfea2e7ca6c0130200ad1,-1,73,1,0.99954465,1509253126,Regular,394d096723890925966c03d5ba93c7d432abf2a04277a733af406f9198a1f034
79c7879ecd67efd5e55c240c2bb9cdfbbf770ae8a0a1499c1b9ea19bdae95087,-1,23,1,0.99915966,1509252826,Regular,972df8e79624d06aa3428ae3256287135ec951b98c71510b79897ceb6538af07
fda9fedd49628d6feda2f56ec4aa616305cf405a275c9fad1fab68b3466b6855,-1,2,1,0.99811334,1509252826,Regular,d5c8de7a519ad29a6b6dc12abdd30cef6db0430d3258e188784e83eb7ba09061
d5c8de7a519ad29a6b6dc12abdd30cef6db0430d3258e188784e83eb7ba09061,1,29,1,0.99811334,1509212810,Regular,fda9fedd49628d6feda2f56ec4aa616305cf405a275c9fad1fab68b3466b6855
394d096723890925966c03d5ba93c7d432abf2a04277a733af406f9198a1f034,1,19,1,0.99954465,1509027041,Regular,639d7e0034dd1c4b0f9b652e6a918efd2ae98432484dfea2e7ca6c0130200ad1
2ae10b74abe3127e27a55c1dd5f68f7dede2ea2927101ba57e8f5568114f932c,-1,38,1,0.99735705,1508980799,Regular,bcbd2c65e14f50c997c52fc464c36222dfe10f2ae61980116b99dffdc4a29787
41057e6c684988efbac36ac97cbc64a23e7c45074b6e959d8c18637f5ba5d6cb,1,28,1,1.0028189,1508839597,Regular,a1c8977109ebcfad9e5061156af5b16ded2ded9d7ee6c31abef09fdd4f8ae393
453430e44f23f99e3a6c219710bef2411e4adf939e7dff01f67034c5ab5ca10b,-1,11,1,0.99689326,1508838186,Regular,3798d24309372db76ec03af6b16c943cda809547207410ec2f7a4fe934eab89a
