tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99fdcb331132f7acf7391cfc9f01721ef70c03a486941b66c231f4ddd50bc7ff,-1,1,1,40.91322145,1490487932,Vote,ce0c62db9b7a16184478c485647ddac1d91c6bc9ec01a10e7ce2ace2c9c5da58
431c726eef6a1238e8c64ef0f7d8c7223bf0b81352ca2b7e83410374ab225112,-1,1,1,40.91322145,1489715570,Vote,9c03ce24bfc47ee40e1629db4239368f4be0cf6876b065fbd2651676eda5cbd3
00ef41e32bbad5e04e794d12db6a3c97388feb78dff58485b765a84e8e303634,-1,1,1,40.91322145,1488329507,Vote,4730d7a7155e28374f9295be30b99928dc012a1151c2f1805f7f4e1152b83b96
452fdf9f664e9775d1353251b077f105bf40c2fbf231efb0546de3720e78241f,-1,1,1,40.91322145,1487284447,Vote,c2581a09ab8ee505dafba76a569145517873f1766a2207551153421a6c6b68a7
ca8402bab8d180ba0b30b265345876b68a82c5e6366e24c29893addb41f34ccd,-1,1,1,40.91322145,1484862091,Vote,3e0d862adbaeb590b09f9bb100b0a4eb396deaabf03b6b960308db4af2a7c0e0
2054530fe17a2e4351c1b95cc6ee23bf09b060fba3101250b6a3b40e17ba4221,-1,1,1,40.91322145,1484278281,Vote,b439048e754677de011695220e68d46cd6b85483be960633e0510d171ec06f16
a311ab9a5fd10e01cfd72ece4babbc638cd240db72b2b90d9aadf8c0ca6e43ab,-1,1,1,40.91322145,1484131871,Vote,4df8bd1a8956bb96b8339c7c34729886604fa8c3e7db4efed778d9a31da7650e
46b56ccefdba1c9c6a2e7805552f34f36eb90b1854b0ad47e348650c9a39249e,-1,1,1,40.91322145,1483512068,Vote,e990f85abd468a3e5304f909c81fb040bc530ae35447ece90ab9636a1796444b
9327f46dff4084891661971e69b1351f8a5364d78c98142ff122545e90973e3d,-1,1,1,40.91322145,1482716784,Vote,d6fe07cfc71206aa97d10ae812a2e02267d31b226b519e84c96d87e80180aa8d
3d5e741334eb383165e229f7d3407c5f6b4480dc5ba62e98e4830c1b66949ad2,-1,1,1,40.91322145,1482482203,Vote,6fb873a0726179c7309bd6fd6d23e7914ac082b516f4265477d547d2d1ab0085
9f0bda2fb9fab60ace6e6c2425e1be95a022fb292194f267b7d0f0914a57366e,-1,1,1,40.91322145,1482342812,Vote,61de93b6d0fdc088d92787038cb44df1ce8c111adce6f2a0e243c43de6553b29
6936faeddf0ea48f7e127f1687c8fdb3dd6ad3232b0e8c0ed1ec71811fcbed64,-1,1,1,40.91322145,1482072903,Vote,638f076fc96bcae2bcd6933ba1238e6d3dbea6756c0d6795c9cf4957ce01f1a3
3556e54a66fab568a2288ee93076b26d3b78cf1d1e555138ed5bebb04d0ba5b4,-1,1,1,40.91322145,1482057080,Vote,fc4d7c3960ee18e900dd054bb7d541a16c1c4b37794b43933465b315bde9d795
f0d30b991630c2d62a834b87de3fce7e4f589ebffe1621ed9a4f8914803350b1,-1,1,1,40.91322145,1481954419,Vote,551eaecbe376344b5690349e0cdc4835473f4b628008960080a1c9c109020f32
2cc0afaa7b6c9bd478df14286d0c367a210802c2393a718b1eb5bd0d19ab918a,-1,1,1,40.91322145,1481811534,Vote,702916f8e4610d6cc7086d953cf9aea878c294dc24d6a415e41c55be795242ae
d5bdc056b452a0e677a65771d1be66bfe3761decccddb3a5681d64ca89da35f0,-1,1,1,40.91322145,1481661663,Vote,2ef59b22975d0803bdee88bee26d0ccec97f270fc48936984518d08dc83d3151
a62dca78e68a5d48547d72a880f62c29d62d80d8e353e92501f6e86c557032ac,-1,1,1,40.91322145,1481647939,Vote,7814b8424dcfd314c610d8a8d84e44cddacc7909e74762725eb26888547b2855
96e03fca567cb3d4fad32a649680c3bd17ca74eca932afe9fddab1335863c1a5,-1,1,1,40.91322145,1481348874,Vote,31a11cb0da80ddfbccda8ef16607a6d7eb029ca0cbcbcdb2437674bee32a7622
2ef59b22975d0803bdee88bee26d0ccec97f270fc48936984518d08dc83d3151,1,0,1,40.91322145,1481089445,Ticket,d5bdc056b452a0e677a65771d1be66bfe3761decccddb3a5681d64ca89da35f0
31a11cb0da80ddfbccda8ef16607a6d7eb029ca0cbcbcdb2437674bee32a7622,1,0,1,40.91322145,1481089445,Ticket,96e03fca567cb3d4fad32a649680c3bd17ca74eca932afe9fddab1335863c1a5
3e0d862adbaeb590b09f9bb100b0a4eb396deaabf03b6b960308db4af2a7c0e0,1,0,1,40.91322145,1481089445,Ticket,ca8402bab8d180ba0b30b265345876b68a82c5e6366e24c29893addb41f34ccd
4730d7a7155e28374f9295be30b99928dc012a1151c2f1805f7f4e1152b83b96,1,0,1,40.91322145,1481089445,Ticket,00ef41e32bbad5e04e794d12db6a3c97388feb78dff58485b765a84e8e303634
4df8bd1a8956bb96b8339c7c34729886604fa8c3e7db4efed778d9a31da7650e,1,0,1,40.91322145,1481089445,Ticket,a311ab9a5fd10e01cfd72ece4babbc638cd240db72b2b90d9aadf8c0ca6e43ab
551eaecbe376344b5690349e0cdc4835473f4b628008960080a1c9c109020f32,1,0,1,40.91322145,1481089445,Ticket,f0d30b991630c2d62a834b87de3fce7e4f589ebffe1621ed9a4f8914803350b1
61de93b6d0fdc088d92787038cb44df1ce8c111adce6f2a0e243c43de6553b29,1,0,1,40.91322145,1481089445,Ticket,9f0bda2fb9fab60ace6e6c2425e1be95a022fb292194f267b7d0f0914a57366e
638f076fc96bcae2bcd6933ba1238e6d3dbea6756c0d6795c9cf4957ce01f1a3,1,0,1,40.91322145,1481089445,Ticket,6936faeddf0ea48f7e127f1687c8fdb3dd6ad3232b0e8c0ed1ec71811fcbed64
6fb873a0726179c7309bd6fd6d23e7914ac082b516f4265477d547d2d1ab0085,1,0,1,40.91322145,1481089445,Ticket,3d5e741334eb383165e229f7d3407c5f6b4480dc5ba62e98e4830c1b66949ad2
702916f8e4610d6cc7086d953cf9aea878c294dc24d6a415e41c55be795242ae,1,0,1,40.91322145,1481089445,Ticket,2cc0afaa7b6c9bd478df14286d0c367a210802c2393a718b1eb5bd0d19ab918a
7814b8424dcfd314c610d8a8d84e44cddacc7909e74762725eb26888547b2855,1,0,1,40.91322145,1481089445,Ticket,a62dca78e68a5d48547d72a880f62c29d62d80d8e353e92501f6e86c557032ac
9c03ce24bfc47ee40e1629db4239368f4be0cf6876b065fbd2651676eda5cbd3,1,0,1,40.91322145,1481089445,Ticket,431c726eef6a1238e8c64ef0f7d8c7223bf0b81352ca2b7e83410374ab225112
b439048e754677de011695220e68d46cd6b85483be960633e0510d171ec06f16,1,0,1,40.91322145,1481089445,Ticket,2054530fe17a2e4351c1b95cc6ee23bf09b060fba3101250b6a3b40e17ba4221
c2581a09ab8ee505dafba76a569145517873f1766a2207551153421a6c6b68a7,1,0,1,40.91322145,1481089445,Ticket,452fdf9f664e9775d1353251b077f105bf40c2fbf231efb0546de3720e78241f
ce0c62db9b7a16184478c485647ddac1d91c6bc9ec01a10e7ce2ace2c9c5da58,1,0,1,40.91322145,1481089445,Ticket,99fdcb331132f7acf7391cfc9f01721ef70c03a486941b66c231f4ddd50bc7ff
d6fe07cfc71206aa97d10ae812a2e02267d31b226b519e84c96d87e80180aa8d,1,0,1,40.91322145,1481089445,Ticket,9327f46dff4084891661971e69b1351f8a5364d78c98142ff122545e90973e3d
e990f85abd468a3e5304f909c81fb040bc530ae35447ece90ab9636a1796444b,1,0,1,40.91322145,1481089445,Ticket,46b56ccefdba1c9c6a2e7805552f34f36eb90b1854b0ad47e348650c9a39249e
fc4d7c3960ee18e900dd054bb7d541a16c1c4b37794b43933465b315bde9d795,1,0,1,40.91322145,1481089445,Ticket,3556e54a66fab568a2288ee93076b26d3b78cf1d1e555138ed5bebb04d0ba5b4
