tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be682afb2b81d9a734fa7a831b52170ac7e52db5b7716e0d36d028e38d5a955,1,63,1,0.00162402,1517470436,Regular,
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,172,1,0.01100063,1517438149,Regular,
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,81,1,0.00624693,1517037478,Regular,
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,209,1,0.02259711,1516829488,Regular,
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,630,1,0.01136585,1516395507,Regular,
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,672,1,0.0129958,1516221413,Regular,
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,269,1,0.01146945,1515961286,Regular,
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,101,1,0.01042378,1515797610,Regular,
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,202,1,0.01730259,1515623884,Regular,
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,316,1,0.01069018,1515352007,Regular,
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,495,1,0.01158284,1513978128,Regular,
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,635,1,0.02842118,1513804636,Regular,
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,146,1,0.04476454,1513489632,Regular,
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,663,1,0.01473203,1512934638,Regular,
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,239,1,0.05278956,1512794296,Regular,
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,747,1,0.01779377,1512328247,Regular,
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,122,1,0.05308106,1512196007,Regular,
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,34,1,0.01340342,1511729934,Regular,
b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3,1,89,1,0.05046021,1511567112,Regular,
cd76c513bb267e5210653933aa485f3adc6cf1f1379a0cb98b215f10d62d459e,1,58,1,0.05082611,1511080469,Regular,
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,375,1,0.03328874,1510515514,Regular,
6b69f04e0179d87eb9fcf9db42682656ee08c38783ad0543292fa0855b81184f,1,26,1,0.05192801,1510276856,Regular,
6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5,1,93,1,0.05251713,1509874916,Regular,
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,50,1,0.0176285,1509310887,Regular,
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,205,1,0.05326406,1509082731,Regular,
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,25,1,0.02542145,1508691900,Regular,
4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624,1,177,1,0.05234626,1508604880,Regular,
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,75,1,0.01700162,1508094173,Regular,
e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594,1,242,1,0.05082148,1507953090,Regular,
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,442,1,0.03023995,1507486069,Regular,
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,197,1,0.05134951,1507247398,Regular,
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,771,1,0.02204353,1506884376,Regular,
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,223,1,0.0500179,1506710141,Regular,
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,676,1,0.03892315,1506276333,Regular,
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,1,335,1,0.02437881,1505072881,Regular,
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,198,1,0.05080184,1504794958,Regular,
