tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f08f6938f13aaebc180872152b4acc10cae37cda0a9f126d11e3a54490e8ff9,-1,56,1,1.09641292,1606369730,Regular,762ebdfe58defe46e7cdb3d3597b5c915b9a883ddd41080435d9afa177eca2bd
42a644e993d8d8764eb575a61efb91ef16bc383cde574c4f325e8b203efcb1e9,-1,0,1,0.99781898,1591145467,Regular,f87d81dda2d8d53573e9b190be582289efbc05d59d7ddda4aefd66cfbc398e3f
4d9872dd4a8130c28bc3c5921371412ba34224e24ee5659f3376705f4ffac94e,-1,74,1,2.19037776,1526028359,Regular,81e2e37e7aedb1e2a6e41d06363b6af5ffd2ebf15ac6131418a090afe9000a34
916cbe120c9d05afe6ae55644c3f719f6665df4f65c3f2ee0ce236dcf6c3fec0,-1,15,1,1.64840999,1524704684,Regular,1c1aa12de5ab560aebf07103b6409ca8c192bf87127d74ea5deba93e6fdebc8a
81e2e37e7aedb1e2a6e41d06363b6af5ffd2ebf15ac6131418a090afe9000a34,1,1,1,2.19037776,1515476587,Regular,4d9872dd4a8130c28bc3c5921371412ba34224e24ee5659f3376705f4ffac94e
43da0819293670e6d8f0831965f08501d22ca527efd9410400f3ebd362e19f2e,-1,44,1,1.04730295,1513998898,Regular,b5df6903431b6000e2668a349cb66b2cf4ab3abfb2bcd3086d5ba77327aa7c0c
8094f27f316d6877e358871e74419d3b21741ff6113dc13e2e02c395cd753ca0,-1,12,1,1.03395875,1513093441,Regular,28bed9920b1ec8e84ecca22cff2515a276409a873f4e782b33232ed707591e84
1c1aa12de5ab560aebf07103b6409ca8c192bf87127d74ea5deba93e6fdebc8a,1,2,1,1.64840999,1510476300,Regular,916cbe120c9d05afe6ae55644c3f719f6665df4f65c3f2ee0ce236dcf6c3fec0
12b0c3bbfc5b4606b3c556df57d1d98f80dfe9a5509eb5afff62638bacec7008,-1,10,1,1.01888719,1509562108,Regular,7581459e61de7f1b44952c08d62b629d5d28648ee6117542513f3a9be3050fe1
024506f7125c0f718f63b3e3dafcabe77d8790255e7dcdfcf590727a39c16242,-1,69,1,1.01795253,1509561389,Regular,99fcf8782dfa6b7efd11f926d30e717651691c5101196db3bd3dca9c25e89b5b
b5df6903431b6000e2668a349cb66b2cf4ab3abfb2bcd3086d5ba77327aa7c0c,1,0,1,1.04730295,1507006843,Regular,43da0819293670e6d8f0831965f08501d22ca527efd9410400f3ebd362e19f2e
967ea2ba6d4d3eed579e5eaa07ea2d99bf85df06e47f9e2416b2ff8d0d5154c1,-1,37,1,1.0105362,1506833839,Regular,4f7d06cf8331e6531d20f40c623cb82147a19ee13e514f35399bef5843ece6c3
19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874,-1,136,1,1.14714638,1502300822,Regular,4aebdaa9ef51a1c01ce12f2f8e734c9eba8f9c741db968ac3dfe6fabef572f1e
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,0,1,1.02300169,1502000955,Regular,bff419f1900f0cc031f402d396a099469d1aa404a9a84f70c708332fe8fad205
f87d81dda2d8d53573e9b190be582289efbc05d59d7ddda4aefd66cfbc398e3f,1,1,1,0.99781898,1501851077,Regular,42a644e993d8d8764eb575a61efb91ef16bc383cde574c4f325e8b203efcb1e9
bff419f1900f0cc031f402d396a099469d1aa404a9a84f70c708332fe8fad205,1,0,1,1.02300169,1499584203,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
4f7d06cf8331e6531d20f40c623cb82147a19ee13e514f35399bef5843ece6c3,1,1,1,1.0105362,1498645429,Regular,967ea2ba6d4d3eed579e5eaa07ea2d99bf85df06e47f9e2416b2ff8d0d5154c1
7581459e61de7f1b44952c08d62b629d5d28648ee6117542513f3a9be3050fe1,1,1,1,1.01888719,1497902043,Regular,12b0c3bbfc5b4606b3c556df57d1d98f80dfe9a5509eb5afff62638bacec7008
28bed9920b1ec8e84ecca22cff2515a276409a873f4e782b33232ed707591e84,1,1,1,1.03395875,1496938273,Regular,8094f27f316d6877e358871e74419d3b21741ff6113dc13e2e02c395cd753ca0
762ebdfe58defe46e7cdb3d3597b5c915b9a883ddd41080435d9afa177eca2bd,1,1,1,1.09641292,1496331232,Regular,6f08f6938f13aaebc180872152b4acc10cae37cda0a9f126d11e3a54490e8ff9
99fcf8782dfa6b7efd11f926d30e717651691c5101196db3bd3dca9c25e89b5b,1,0,1,1.01795253,1495370979,Regular,024506f7125c0f718f63b3e3dafcabe77d8790255e7dcdfcf590727a39c16242
4aebdaa9ef51a1c01ce12f2f8e734c9eba8f9c741db968ac3dfe6fabef572f1e,1,1,1,1.14714638,1493990001,Regular,19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874
