tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f3c63a80c685b74cebd2aa951db9e1485752299953cc64b0d7b5df7ad4dc632,1,5,1,0.10056894,1619800750,Regular,
f7dc303e5d36297833ecf61ab957f05c3715cbc417edc2f3b45eccbc2aedb421,1,36,1,0.10039754,1612802390,Regular,
fea959146f32c73182c73c06be720100c95134c821b805f4de0e2b8cb2577fb4,1,9,1,0.10272499,1611592373,Regular,
f5b937531e84373ef1d1b09afc0822d90b8c3892c25b655e2be005c3c6f4156e,1,34,1,0.10436874,1610475046,Regular,
3367b29e42cd45b2365690b05521c21322f19515cce950f0208a5cf1576e3762,1,10,1,0.10754732,1609346275,Regular,
7416bfba17e9d90add5f32f2542fd6b0b19720ee1bc92d56ac1541821289b0ab,1,10,1,0.10680513,1608136370,Regular,
c1cb7eeafa900f6e3dd2e6f49eda6d6c1a3ac69af1a5da4715199b3e088d483e,1,13,1,0.10004653,1607013926,Regular,
217fd70f76e3abfd85e9e64d89e37c390ef3acc14cf87860033c496fc900af41,1,10,1,0.10782625,1605717522,Regular,
e125d9e4a961488b5982831ee2b02940a7befc21990f29d39540e4deaa04b9c8,1,18,1,0.10098174,1604422664,Regular,
864624faca912c71517ea5c316a553ba44a7e5c0ee35192eaa90c6dc948b33ec,1,0,1,0.10789783,1603211695,Regular,
64f90c7df8f0a7b09fdb2bb005fc4f65402603c09c15d827df55e23f117974a8,1,15,1,0.10481649,1601916083,Regular,
cdb09a8fb0c2c680a4be7c0f2e533cb84ea2790f8131036940157c834e566d9c,1,29,1,0.10782845,1600706254,Regular,
8f95b54d1066108fd7dca719f83eb9a93558f7d02e29f6dd9dc06284f697b111,1,54,1,0.10412314,1599237181,Regular,
d7dd29dc10bd7abc86916725e1f692325e9c1aea7516ec2386e43779cd94faa2,1,47,1,0.10357483,1598114307,Regular,
71109b042a5aef79b6e17a181123e8757f494bee6bed5658a3bea7027bd93f31,1,3,1,0.10369028,1596818357,Regular,
dafc7c5ff57b5695744dec835229e66f21425fd1d34519e9ef612db1b2bb7d7e,1,18,1,0.10271627,1595522281,Regular,
fe3c3eeac430eef95ded3b0860785453b752ae86e6ddd1078d5dab737bd239ec,1,20,1,0.1033842,1594226134,Regular,
7e35f1c3b655a3172d9e22cd8691247c2ff2a1667dcb911732601af29e200a5b,1,89,1,0.10283236,1593016629,Regular,
509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870,1,154,1,0.12207748,1591764095,Regular,
2c9bfbf67e575ef0cb936a8672a6fe449ff2ed5a88ce869371c451bbe8f3573d,1,28,1,0.10230352,1590338129,Regular,
864ccfc6f7de74c1163d261cc4075f42f78d5407be0b8ce8698e4b7e1648bb97,1,27,1,0.10838293,1589128992,Regular,
31b39aa50f584d526c2428ce7ea621679bfd2f50afca96d5a6b1e0ea91fc0219,1,20,1,0.10519177,1587919227,Regular,
231a2b2338545af0118b794bed910619437ff92ccd85ee194bc8a4239d9f32aa,1,19,1,0.1009742,1586709156,Regular,
2141ed73209cc04819da545d003ad588a78f6f219663fae92cda8911a588f62d,1,20,1,0.10696573,1585326977,Regular,
7df8bfa94ddfe4f584d53e434b010c4bc8c3e784b1ae1e97525809507c73d5e6,1,31,1,0.10274083,1583945010,Regular,
840528db20c032c7172600e587cb4b2345b4f248bb69d272e7820b2bfb1ed09d,1,14,1,0.10116228,1582648485,Regular,
ee45844427b8ca1a339fdaa891f94fc42efca40dc4468c288fe6d7b81d7f4be8,1,7,1,0.10001058,1581611898,Regular,
92ff8df6f96b71c4abefb253d5cfec084933deb31614bb1d5a0414875742fa25,1,2,1,0.10861704,1580489076,Regular,
caea4f0902ba72a2071ddcc3e318e6108e431bd75215cda96785aafabd6650ac,1,36,1,0.10183241,1579193682,Regular,
