tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89ca5288f4c61b7cc2ec8e034e5fb202c4cc5bb31880e6cfc743eb326af467c1,-1,12,1,1.06712577,1599032654,Regular,99beb7427b2b0047102ce108ee82368dd232463618e34b8e8c6eb8ed038090b1
454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8,-1,24,1,0.02056769,1503322373,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,339,1,0.02056769,1503320873,Regular,454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8
9d0003bcf83c20fd3f9fb1593c6e4431cbca63b2c822ca6288f89546aa9266a8,-1,10,1,0.05307168,1494588349,Regular,1e716af85273cf3dee46a663ba529ebdf485e37590cb6c5700fca84d5c820726
1e716af85273cf3dee46a663ba529ebdf485e37590cb6c5700fca84d5c820726,1,59,1,0.05307168,1494584892,Regular,9d0003bcf83c20fd3f9fb1593c6e4431cbca63b2c822ca6288f89546aa9266a8
6f2183e7bfc55260fb0a2ca1dee4c8767d1e99f7a7e294327119be0217c99d04,-1,20,1,0.05484671,1494542579,Regular,fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d
fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d,1,30,1,0.05484671,1494541395,Regular,6f2183e7bfc55260fb0a2ca1dee4c8767d1e99f7a7e294327119be0217c99d04
8f7b6fd4db1f0144b77a4a662dc91a8a68dd705f4bc7d71a5ddb779c8231e53e,-1,19,1,0.07049219,1494521808,Regular,12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825
12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825,1,153,1,0.07049219,1494519664,Regular,8f7b6fd4db1f0144b77a4a662dc91a8a68dd705f4bc7d71a5ddb779c8231e53e
038e9756d6a22445fe9ecd2215b15975c05ca4edb59371f783e2f7503cce5c93,-1,0,1,0.05994329,1494433487,Regular,f5be9f2e7c5f6cadb5be9ddae4e39431a13309107de536fa9bd3fea2e46b03e7
f5be9f2e7c5f6cadb5be9ddae4e39431a13309107de536fa9bd3fea2e46b03e7,1,6,1,0.05994329,1494433100,Regular,038e9756d6a22445fe9ecd2215b15975c05ca4edb59371f783e2f7503cce5c93
c79c3c7ea8d25feeb1cb680cd6f79ab3508eac41fad4098e070db5f16676be21,-1,19,1,0.04691093,1493585587,Regular,676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7
676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7,1,90,1,0.04691093,1493578610,Regular,c79c3c7ea8d25feeb1cb680cd6f79ab3508eac41fad4098e070db5f16676be21
41bef9409e930b855c3460c0ae49009f0fa774eaa359b96d45387394808805ef,-1,16,1,0.04438703,1492982446,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,61,1,0.04438703,1492976808,Regular,41bef9409e930b855c3460c0ae49009f0fa774eaa359b96d45387394808805ef
3aee7a10abdf0838f04bb6b021391ea0c79ad36cea33982c4616f6bcb1e8777f,-1,14,1,0.11884615,1492748582,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,219,1,0.11884615,1492747656,Regular,3aee7a10abdf0838f04bb6b021391ea0c79ad36cea33982c4616f6bcb1e8777f
a147627d16fe47bb89b1aafd3b4f95a5cd945a7bb9ed06a9ebb656c15eb21660,-1,39,1,0.03306233,1492365729,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,29,1,0.03306233,1492364038,Regular,a147627d16fe47bb89b1aafd3b4f95a5cd945a7bb9ed06a9ebb656c15eb21660
93522d37819ca3f24fe6a014bad7c0ac4b85a5310d5f03d3e87da1d286fbc61f,-1,8,1,0.10067955,1492311369,Regular,e21b97d42212975a9a014b64f05cc64039f735806de43bf2fbf038f463c15ecc
e21b97d42212975a9a014b64f05cc64039f735806de43bf2fbf038f463c15ecc,1,18,1,0.10067955,1492309731,Regular,93522d37819ca3f24fe6a014bad7c0ac4b85a5310d5f03d3e87da1d286fbc61f
deeda799983cd5ca840d606e73330f6ddccfe64f8cf1152add3df129b0da2c4a,-1,23,1,0.10391357,1491975317,Regular,4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c
4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c,1,143,1,0.10391357,1491971775,Regular,deeda799983cd5ca840d606e73330f6ddccfe64f8cf1152add3df129b0da2c4a
edf8d40f9709a5df10dbf0b19ca3db1cc78808ff6adbb3ff55aa66d21c2e618a,-1,27,1,0.10202014,1491722798,Regular,fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,1,37,1,0.10202014,1491721382,Regular,edf8d40f9709a5df10dbf0b19ca3db1cc78808ff6adbb3ff55aa66d21c2e618a
04107bd86f8b2fe12be42de58ceb5b86e7e16025257d72f4dc831a6d532c8c23,-1,16,1,0.10133498,1491516483,Regular,3c7d091a8fd5fe1e1992b0b2f60b46d7f466d1ffeb5a6b838a4a1cff545dea57
3c7d091a8fd5fe1e1992b0b2f60b46d7f466d1ffeb5a6b838a4a1cff545dea57,1,71,1,0.10133498,1491514923,Regular,04107bd86f8b2fe12be42de58ceb5b86e7e16025257d72f4dc831a6d532c8c23
dbb4af2beaaf575ff27ef1eecb15d859f86cc0b9edfd129dc79a909e151c91a4,-1,11,1,0.07954612,1491163563,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,295,1,0.07954612,1491156237,Regular,dbb4af2beaaf575ff27ef1eecb15d859f86cc0b9edfd129dc79a909e151c91a4
325f8b900a3e8717ac2a6e440c8a98afe3697bea0f2a23c837ab63bd324fd230,-1,10,1,0.10716385,1490810810,Regular,eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9
eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9,1,151,1,0.10716385,1490808828,Regular,325f8b900a3e8717ac2a6e440c8a98afe3697bea0f2a23c837ab63bd324fd230
0aeea6621676eddc32ea1c886fb1a16aa424d33b88f14ea4765d0f7eacbc9079,-1,17,1,0.06074096,1490553522,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,187,1,0.06074096,1490550362,Regular,0aeea6621676eddc32ea1c886fb1a16aa424d33b88f14ea4765d0f7eacbc9079
667ef731b181884bc95ff0a01741567b8fea892b4dbb7ef54792a8ee9861a711,-1,0,1,0.10015165,1490313780,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,287,1,0.10015165,1490311727,Regular,667ef731b181884bc95ff0a01741567b8fea892b4dbb7ef54792a8ee9861a711
156427dd321288c7984b131d7620164a0916372c5777a38017e4cc6754601cd4,-1,17,1,0.23197329,1490016855,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,60,1,0.23197329,1489997274,Regular,156427dd321288c7984b131d7620164a0916372c5777a38017e4cc6754601cd4
7b291d3c21124ac0c74f7151ae9db08320de91e60ac31a145612a092619796f8,-1,10,1,0.54369435,1489425255,Regular,d7f664d3a7deb1e814ce5e744ac943e681d26b29637a5cc375909e5e5aceeb27
8c2cc8d844401db1270cf74d2cf12de199226a304b709fb68c4f05e3eb8e8da4,-1,17,1,0.50626408,1489387017,Regular,82e8fc642fb20b1f0d5cb4de460f71e8582b92b51f58e490461b80b969d976ce
81614870560832fdc41940c099c8c6520c807b2e03293c868c14a3d9d14e3c43,-1,24,1,0.50115582,1489364513,Regular,bcc1c28af0c2b53e789d3e81747c4ef3562c0cdda5047575dcc243d8cd67b768
82e8fc642fb20b1f0d5cb4de460f71e8582b92b51f58e490461b80b969d976ce,1,0,1,0.50626408,1489264379,Regular,8c2cc8d844401db1270cf74d2cf12de199226a304b709fb68c4f05e3eb8e8da4
bcc1c28af0c2b53e789d3e81747c4ef3562c0cdda5047575dcc243d8cd67b768,1,0,1,0.50115582,1489122495,Regular,81614870560832fdc41940c099c8c6520c807b2e03293c868c14a3d9d14e3c43
650f47eeecd89b77f57d3cb1373525677319f06e6dc07279edbb20855ea5d5e5,-1,32,1,1.39631069,1488938121,Regular,6eba4d6b14a6f3bbd978016fb1a4ee88b2c8ed0ea87934cab37ca066ab3cfe18
6eba4d6b14a6f3bbd978016fb1a4ee88b2c8ed0ea87934cab37ca066ab3cfe18,1,0,1,1.39631069,1488517973,Regular,650f47eeecd89b77f57d3cb1373525677319f06e6dc07279edbb20855ea5d5e5
7029dcc983bb7436f6dbd01bd0b74e5dc6f6e9f276580489dfd6541a76e8a129,-1,38,1,0.67356422,1488446004,Regular,790cabee2f165949b4e8b1def98609813ac0c3438b8c777415bddad46d4e7f55
99beb7427b2b0047102ce108ee82368dd232463618e34b8e8c6eb8ed038090b1,1,1,1,1.06712577,1488058813,Regular,89ca5288f4c61b7cc2ec8e034e5fb202c4cc5bb31880e6cfc743eb326af467c1
3222340d70578aa5673edf882be46973496744036787e3d9662a2950221fc9ef,-1,49,1,0.66690399,1488039895,Regular,599b9c6f6c9363a119b0f6e7ee17dc5a061f3dff17179f83ec550e7269a29452
599b9c6f6c9363a119b0f6e7ee17dc5a061f3dff17179f83ec550e7269a29452,1,1,1,0.66690399,1487946409,Regular,3222340d70578aa5673edf882be46973496744036787e3d9662a2950221fc9ef
d7f664d3a7deb1e814ce5e744ac943e681d26b29637a5cc375909e5e5aceeb27,1,1,1,0.54369435,1487867697,Regular,7b291d3c21124ac0c74f7151ae9db08320de91e60ac31a145612a092619796f8
790cabee2f165949b4e8b1def98609813ac0c3438b8c777415bddad46d4e7f55,1,1,1,0.67356422,1487768579,Regular,7029dcc983bb7436f6dbd01bd0b74e5dc6f6e9f276580489dfd6541a76e8a129
33e091734c8705567ec9d49bf8fee16bb1fe4545173cdf65b933dd0b3d12af40,-1,44,1,0.87062195,1487720506,Regular,87e358a41584b643faab90c131bca08b01522e640705f45f5f1eb36ce16efe51
87e358a41584b643faab90c131bca08b01522e640705f45f5f1eb36ce16efe51,1,0,1,0.87062195,1487657640,Regular,33e091734c8705567ec9d49bf8fee16bb1fe4545173cdf65b933dd0b3d12af40
c1dc4c86681729a7df46ce20d1b7d7ccd7a0dd8aa66253f49b208d94bd2437ee,-1,43,1,0.91289721,1487581153,Regular,117021d70f6e2f46c4660348eae4ab04e04d53cfa54a754b3ca24ef15fad03d7
117021d70f6e2f46c4660348eae4ab04e04d53cfa54a754b3ca24ef15fad03d7,1,0,1,0.91289721,1487531577,Regular,c1dc4c86681729a7df46ce20d1b7d7ccd7a0dd8aa66253f49b208d94bd2437ee
