tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
769672ec8e96fb456e21ff674b140fca03184374cfc22af841dec2b95b929d48,-1,0,1,23.76677688,1468652362,Ticket,345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93
8cc3b5764b8fc132e7e848320adf238b45712eebb6d9c6803dc76cfaf6a79c1f,-1,0,1,23.76677688,1468652362,Ticket,345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93
02981bfb37319de241894f4965f1edb96963421c3d9628f727266c30e8fc9766,-1,0,1,23.76677688,1468651243,Ticket,345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93
293579988387e40881b8d587ded50af13bf9dd924558ab4a1d7bc052438959d0,-1,0,1,23.76677688,1468651243,Ticket,345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93
2ef238f55e3f7b08a0e9feae56d544d688d24651612e29105218cd98f8b1e2b1,-1,0,1,23.76677688,1468651243,Ticket,345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93
4903b6d7ab37a357d61ab7d0317eb33d0fa13e9281a37efc50db38cf050fbc11,-1,0,1,23.76677688,1468651243,Ticket,345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93
4984c9d810b017795f1b65975568dcd230eb6663a292903697f3cbe079de46c7,-1,0,1,23.76677688,1468651243,Ticket,345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93
4bebaa3619a4003881faa420e3743c5b9b55fba343790d9eba23f5da8458abe0,-1,0,1,23.76677688,1468651243,Ticket,345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93
71d984b780fb39247e5253b8dedbb510c499611499180d3c53c294e6fb5357a9,-1,0,1,23.76677688,1468651243,Ticket,345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93
7f7fb5f1c37580ba19e780b51028c38762b95836535ebea86be6a85e8c3e6e0c,-1,0,1,23.76677688,1468651243,Ticket,345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93
854172b3494d69a105ed829ffe551b61782c13f10ab07041e5d4c99c7392f122,-1,0,1,23.76677688,1468651243,Ticket,345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93
9dd8174575d133570a08c9653095e5c174137d318e77cf7826668b60fe34342c,-1,0,1,23.76677688,1468651243,Ticket,345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93
a6b172a47b276e10ff477bf6ede6224c69285d29f09ef27ba14f0a351c2db6a6,-1,0,1,23.76677688,1468651243,Ticket,345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93
bac974d8028ed523a66bad4c4859e48bcb52fa959f68abb90122ca857eec726f,-1,0,1,23.76677688,1468651243,Ticket,345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93
