tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74c2acf9fc835f2df7d79fb8d474260867021c88999863d5b95d864bfed21246,-1,11,1,0.7768035,1463411369,Regular,622c436f6e79492a958eb4a1b473cbdd5fe6d83312436c2b4ac03fc8ee612500
622c436f6e79492a958eb4a1b473cbdd5fe6d83312436c2b4ac03fc8ee612500,1,1,1,0.7768035,1463410440,Regular,74c2acf9fc835f2df7d79fb8d474260867021c88999863d5b95d864bfed21246
7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66,-1,126,1,1.22047337,1462831471,Regular,665099e3b571edd3a1342416eb15c04b2fde65c8fd0e71c6ae1d4188da4ed9cf
665099e3b571edd3a1342416eb15c04b2fde65c8fd0e71c6ae1d4188da4ed9cf,1,0,1,1.22047337,1462826287,Regular,7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66
6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48,-1,111,1,1.12105594,1459549501,Regular,8313921d66734e826522a2af20174407f13f93045a43523e4c2868fbee29cae0
6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48,-1,117,1,1.34333507,1459549501,Regular,31077b6494a7af41e06c3d1ee4ebbfd4a8fac7127ff2328d4cf1daef0355b5b1
31077b6494a7af41e06c3d1ee4ebbfd4a8fac7127ff2328d4cf1daef0355b5b1,1,1,1,1.34333507,1459508492,Regular,6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48
8313921d66734e826522a2af20174407f13f93045a43523e4c2868fbee29cae0,1,1,1,1.12105594,1459508492,Regular,6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,273,1,1.74006019,1456708715,Regular,7a32223d044f794947c969ae5d7a9e004dfdf431641923cfac90e9a3de3ebbcc
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,359,1,3.95844245,1456708715,Regular,743c5aca04daa928c4db87c67b7b175e01a5202227f1b93a10fbfd18e73c0985
7a32223d044f794947c969ae5d7a9e004dfdf431641923cfac90e9a3de3ebbcc,1,1,1,1.74006019,1456701299,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
743c5aca04daa928c4db87c67b7b175e01a5202227f1b93a10fbfd18e73c0985,1,1,1,3.95844245,1456651540,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0,-1,165,1,5.90656516,1456589247,Regular,438765bd8fa97ea8c597ef0e0ac5441dbfc2321dcd9c85104e1a27c33c1f95f1
436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0,-1,28,1,1.89190137,1456589247,Regular,b2ee8ba5a58086713707388cda7c2e5aee71d7737b6327b823876947a0e1c5aa
436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0,-1,25,1,3.34624743,1456589247,Regular,93cafff2b527fec84890e73ec52347b3d6842d3085c73837468a163735085fbe
93cafff2b527fec84890e73ec52347b3d6842d3085c73837468a163735085fbe,1,0,1,3.34624743,1456583494,Regular,436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0
b2ee8ba5a58086713707388cda7c2e5aee71d7737b6327b823876947a0e1c5aa,1,1,1,1.89190137,1456583494,Regular,436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0
438765bd8fa97ea8c597ef0e0ac5441dbfc2321dcd9c85104e1a27c33c1f95f1,1,0,1,5.90656516,1456522080,Regular,436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0
65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77,-1,353,1,11.03229211,1456434635,Regular,3a925a0fced6ea1bcb752486197918a51c56bbc7e434ffc154f2ac4c3eda0183
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,156,1,15.97431524,1456164675,Regular,f2d36e6bf1de74a3bc9106984248e819ed6790c5cc22730e5bdaa14f2b3d95d7
