tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b35858d8bb2d0e4303611f0c367ea931f13987d6fe9947502541e0e91dc3ad10,-1,248,1,75.47136316,1548982564,Regular,c0cbdbd446fe3ae2dbf934372edef2ab35d97a501240fb0cedfe4f7298d639e5
c0cbdbd446fe3ae2dbf934372edef2ab35d97a501240fb0cedfe4f7298d639e5,1,3,1,75.47136316,1517651118,Vote,b35858d8bb2d0e4303611f0c367ea931f13987d6fe9947502541e0e91dc3ad10
b8c4659a7d7d5ac37000dc718acfdc0c2365e706ef16100c2cfb075e715fb40d,-1,1,1,75.49818627,1514106985,Regular,4e38fee4c62b55546776933ef88e1ec880c0dc0ab5cf07a1936b627cab7ff469
4e38fee4c62b55546776933ef88e1ec880c0dc0ab5cf07a1936b627cab7ff469,1,3,1,75.49818627,1514029080,Vote,b8c4659a7d7d5ac37000dc718acfdc0c2365e706ef16100c2cfb075e715fb40d
362035b50d036fbc653846c5e0bbed1503d57d930b520b797e47450c12858f5d,-1,0,1,75.52554853,1512019944,Regular,482558b870f4e8935ba0f560ec10f6945fc0ea1e9297225f92450637e6da8345
482558b870f4e8935ba0f560ec10f6945fc0ea1e9297225f92450637e6da8345,1,3,1,75.52554853,1511924459,Vote,362035b50d036fbc653846c5e0bbed1503d57d930b520b797e47450c12858f5d
d81fa343174ef00e074a3fad98f3a8b6d80a0a1c7056b07f11f17f66967a2a79,-1,0,1,75.52554853,1511121468,Regular,69da8c127ee1835157471d8d9b3d8988fdf5e3fb259b35ea47c54f69d0bfae04
2829521e07551a426762378316a6a81a8aa6f7ef8367da1648e4de62f6e0367f,-1,0,1,75.52554853,1511076406,Regular,a2b080fba9fde69fc1f8a21448d941f33c69e9be2583da7131de9c99ea8e2451
69da8c127ee1835157471d8d9b3d8988fdf5e3fb259b35ea47c54f69d0bfae04,1,3,1,75.52554853,1511045172,Vote,d81fa343174ef00e074a3fad98f3a8b6d80a0a1c7056b07f11f17f66967a2a79
a2b080fba9fde69fc1f8a21448d941f33c69e9be2583da7131de9c99ea8e2451,1,3,1,75.52554853,1510998043,Vote,2829521e07551a426762378316a6a81a8aa6f7ef8367da1648e4de62f6e0367f
bf963fc87ae273115cc11203ad885ca85ca0edb4d40f4a35469381cc6d08bd9e,-1,1,1,75.52554853,1510447978,Regular,2fe0e111b3d492a3533690e9caf26b0860b889c3b7cf7f7824f9cfad0402c723
2fe0e111b3d492a3533690e9caf26b0860b889c3b7cf7f7824f9cfad0402c723,1,3,1,75.52554853,1510358634,Vote,bf963fc87ae273115cc11203ad885ca85ca0edb4d40f4a35469381cc6d08bd9e
5fcfac0499568a7a4a3ebf4cc7c6afe2ed6c2a001126478d8ad7ffb34ef68a60,-1,3,1,75.53943522,1509182575,Regular,22cbcebaf58db027ed001fa0ab2e1baa0fab780fe4db68c08a451563b91c8bcf
22cbcebaf58db027ed001fa0ab2e1baa0fab780fe4db68c08a451563b91c8bcf,1,3,1,75.53943522,1509115611,Vote,5fcfac0499568a7a4a3ebf4cc7c6afe2ed6c2a001126478d8ad7ffb34ef68a60
