tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fa6e66f514aeec19c9fbc3cb57e0b78ba5677b50c49ae44359c154723ab9165,-1,97,1,129.93420862,1578241490,Regular,da6541be699d49da7135945f7cea9f45ea3f4b2970afc483619747fb2e89e7f5
6fa6e66f514aeec19c9fbc3cb57e0b78ba5677b50c49ae44359c154723ab9165,-1,38,1,129.93420862,1578241490,Regular,68ebd2b6e7253fc3b42e22c91b46c51f50991da2256054c0b113cb9860d7f26d
da6541be699d49da7135945f7cea9f45ea3f4b2970afc483619747fb2e89e7f5,1,1,1,129.93420862,1577656325,Revocation,6fa6e66f514aeec19c9fbc3cb57e0b78ba5677b50c49ae44359c154723ab9165
68ebd2b6e7253fc3b42e22c91b46c51f50991da2256054c0b113cb9860d7f26d,1,1,1,129.93420862,1577655116,Revocation,6fa6e66f514aeec19c9fbc3cb57e0b78ba5677b50c49ae44359c154723ab9165
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,-1,104,1,130.9242378,1575044668,Regular,a7bfb6ac95336d761d5e1b40b122de31e589bcfa4c9d43467b8443ad89db1094
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,-1,39,1,130.9242378,1575044668,Regular,85915615ca7bdb6d0766634b816a1e3c50b7b03ee3bf20f8bede2f8ed9fac840
a7bfb6ac95336d761d5e1b40b122de31e589bcfa4c9d43467b8443ad89db1094,1,3,1,130.9242378,1573830010,Vote,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
85915615ca7bdb6d0766634b816a1e3c50b7b03ee3bf20f8bede2f8ed9fac840,1,3,1,130.9242378,1572729368,Vote,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
bc63e8cb3c886e55b4502478ba2e459953c1b9011ea557f2d79f07466413fd73,-1,42,1,130.93413809,1571837088,Regular,8baa425731671a36b092ece617a6e59ca446940e7d2256120bf80f75c9bc6d65
8baa425731671a36b092ece617a6e59ca446940e7d2256120bf80f75c9bc6d65,1,3,1,130.93413809,1571039797,Vote,bc63e8cb3c886e55b4502478ba2e459953c1b9011ea557f2d79f07466413fd73
