tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ed7ecc1f10693bfaf2fad4ea07d137e75633afd81a227002d0695f25db6b1f4,-1,3,1,0.18589719,1517677619,Regular,127976b57db4915942e220aeb9432d0e9110f7be17979f989e0524c457942be4
127976b57db4915942e220aeb9432d0e9110f7be17979f989e0524c457942be4,1,11,1,0.18589719,1517647972,Regular,0ed7ecc1f10693bfaf2fad4ea07d137e75633afd81a227002d0695f25db6b1f4
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,127,1,0.07957691,1516931660,Regular,880f7782f3c969c056ae1a6a99c03c64f13bb9cabee5d71d0c5f14c085bfcc4d
880f7782f3c969c056ae1a6a99c03c64f13bb9cabee5d71d0c5f14c085bfcc4d,1,1,1,0.07957691,1516590578,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
49bfedd942c436c749d9785ebb5731ac42079d4fbac54c429adf45db3068dbf4,-1,8,1,0.11010286,1515958418,Regular,b9b7d5b41d3828bbc80e734cc59cb9d775ad7466333ad4d133649da1764963a1
b9b7d5b41d3828bbc80e734cc59cb9d775ad7466333ad4d133649da1764963a1,1,38,1,0.11010286,1515956490,Regular,49bfedd942c436c749d9785ebb5731ac42079d4fbac54c429adf45db3068dbf4
b85ab05f51886c98e02907144422b1c61e5e91353a1d4476c42997cfd9e6a3fe,-1,9,1,0.11041634,1515565821,Regular,54cd2eb718854439e3b0f23f2e03c9b977254237e2b207fbaef5e156bfefd9af
54cd2eb718854439e3b0f23f2e03c9b977254237e2b207fbaef5e156bfefd9af,1,20,1,0.11041634,1515559129,Regular,b85ab05f51886c98e02907144422b1c61e5e91353a1d4476c42997cfd9e6a3fe
8413981e1c54e76340f742f4e94bdc659e0e431e89dd3e4dbde4621ded0b79cb,-1,33,1,0.11005398,1515281319,Regular,d199d6bccff6f4ff5e7f074d088cc7b8110d187af6768f54dcb330ac2b77416d
d199d6bccff6f4ff5e7f074d088cc7b8110d187af6768f54dcb330ac2b77416d,1,18,1,0.11005398,1515172698,Regular,8413981e1c54e76340f742f4e94bdc659e0e431e89dd3e4dbde4621ded0b79cb
0725f90aff8e13f0aab9b752dc8317d15e202d465718bee5d3fc6f71fd3c5cdb,-1,47,1,0.11071247,1514823397,Regular,30fcf2212a69d95ff39e0eff28fcea5c7d6a7d9235db1c2d2bf93f023cf8436c
30fcf2212a69d95ff39e0eff28fcea5c7d6a7d9235db1c2d2bf93f023cf8436c,1,1,1,0.11071247,1514804267,Regular,0725f90aff8e13f0aab9b752dc8317d15e202d465718bee5d3fc6f71fd3c5cdb
55960224a3cb305aa1d1da5be30e801421212446b401470847f7d6fbb490b52e,-1,11,1,0.17021596,1514407216,Regular,0421689115580c830949493aa05039194d28d9f7ab642c81bc2d9fa22d45d160
0421689115580c830949493aa05039194d28d9f7ab642c81bc2d9fa22d45d160,1,26,1,0.17021596,1514406457,Regular,55960224a3cb305aa1d1da5be30e801421212446b401470847f7d6fbb490b52e
b42b1e8530af97e033fa2e278eb956dfff19bfc33d696e3b393f5c941de96098,-1,1,1,0.11505797,1513758127,Regular,8684bc5115f0e1d457abedf5c301dda1b4a312f584c6b4fce5d07d45dbf08066
8684bc5115f0e1d457abedf5c301dda1b4a312f584c6b4fce5d07d45dbf08066,1,2,1,0.11505797,1513756382,Regular,b42b1e8530af97e033fa2e278eb956dfff19bfc33d696e3b393f5c941de96098
