tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e10886bb3841072d66cd402608c9ecf93c238577e1b05c796f95868598640cc0,-1,0,1,0.03457651,1468477560,Regular,9c7e6a866924ab54d684bbfef1129e87ac1651d4639e505d1276f3c676523b68
9c7e6a866924ab54d684bbfef1129e87ac1651d4639e505d1276f3c676523b68,1,3,1,0.03457651,1468476164,Regular,e10886bb3841072d66cd402608c9ecf93c238577e1b05c796f95868598640cc0
df97740b38f8bb67cfc2b2329629c86ecef4c227196098f1dd9989758994524b,-1,1,1,0.05680364,1468456286,Regular,f430bb0218855a15459cbeb99f6000dcc4a950e324a8f47fefbc0751ad9d2d9e
f430bb0218855a15459cbeb99f6000dcc4a950e324a8f47fefbc0751ad9d2d9e,1,4,1,0.05680364,1468454445,Regular,df97740b38f8bb67cfc2b2329629c86ecef4c227196098f1dd9989758994524b
b972cce4753984077aff18ef31090758be74ddafb0c0cfcac27164e46fc425e3,-1,0,1,0.02459545,1468330112,Regular,8e25f86e96a3fbc9689b212b2bde6417f36a17b6d916ee555b5e12dbfcf257ac
8e25f86e96a3fbc9689b212b2bde6417f36a17b6d916ee555b5e12dbfcf257ac,1,0,1,0.02459545,1468324604,Regular,b972cce4753984077aff18ef31090758be74ddafb0c0cfcac27164e46fc425e3
99e52d0648f0e7767c05dcf516c61adc138460fad7c5a188f89580ec05bc504c,-1,0,1,0.04645627,1468288942,Regular,9bb4fec830aa46e3522df9e8ae13da7ffb7ca56d9ad00f5c775417231b260cda
9bb4fec830aa46e3522df9e8ae13da7ffb7ca56d9ad00f5c775417231b260cda,1,6,1,0.04645627,1468281057,Regular,99e52d0648f0e7767c05dcf516c61adc138460fad7c5a188f89580ec05bc504c
456ce863ea0517e5fabd1f9094096602d15560f269d2f39d29dcd27a7d201a87,-1,2,1,0.04050579,1468264331,Regular,c065bc744495fb5008998936572dc4fd2aee4f8cfa5bb82a83acd1ced9b0aa06
c065bc744495fb5008998936572dc4fd2aee4f8cfa5bb82a83acd1ced9b0aa06,1,2,1,0.04050579,1468259505,Regular,456ce863ea0517e5fabd1f9094096602d15560f269d2f39d29dcd27a7d201a87
