tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2549ed4edd58299aa5f097124817cf6ac12725d2a44583053de261ceba230af2,-1,7,1,0.11285997,1610144494,Regular,b75ffb25cf6b02cc19c7737e1f57e0e260b2fdc7a0b196365f09c7ef7bd7e616
b75ffb25cf6b02cc19c7737e1f57e0e260b2fdc7a0b196365f09c7ef7bd7e616,1,42,1,0.11285997,1610073187,Regular,2549ed4edd58299aa5f097124817cf6ac12725d2a44583053de261ceba230af2
6423516a99b2f71d1e182e8eb3dd1a3f4afc02299566e0769a0143e8f4f379cc,-1,3,1,0.12129365,1609890555,Regular,3bd8c851a92c86cb441968ba77a07fcbec89aa424a9dd2578de87f48363930e9
3bd8c851a92c86cb441968ba77a07fcbec89aa424a9dd2578de87f48363930e9,1,47,1,0.12129365,1609813827,Regular,6423516a99b2f71d1e182e8eb3dd1a3f4afc02299566e0769a0143e8f4f379cc
3923c7433081ce881f089455f07643ab66e5f78f5d0776e03d940629d1357fce,-1,6,1,0.12854334,1609629801,Regular,3051a96c52b0e17ce0bfb9558daf62eb2e389cf756e29d5d61cd8a06a8ed08ce
3051a96c52b0e17ce0bfb9558daf62eb2e389cf756e29d5d61cd8a06a8ed08ce,1,69,1,0.12854334,1609554607,Regular,3923c7433081ce881f089455f07643ab66e5f78f5d0776e03d940629d1357fce
4c00293644175b2e8180c44c4d4ed3b8821cb88fa1db7ef123d2975ac42ea6c9,-1,3,1,0.12075659,1609302728,Regular,760f573457d5ce4b51f58ece3dda6d0b2137679f8eda25cae0ec6bc87f6c415f
760f573457d5ce4b51f58ece3dda6d0b2137679f8eda25cae0ec6bc87f6c415f,1,8,1,0.12075659,1609209009,Regular,4c00293644175b2e8180c44c4d4ed3b8821cb88fa1db7ef123d2975ac42ea6c9
81efe1a8503b35b7508e21f06b3513769af9a77025fa3526ccdf52358c77bfd3,-1,9,1,0.13478085,1608757904,Regular,212b349b9bddb912b970fab5d81e869bac6520462ed5a120132b10c5defb3cd6
212b349b9bddb912b970fab5d81e869bac6520462ed5a120132b10c5defb3cd6,1,40,1,0.13478085,1608691033,Regular,81efe1a8503b35b7508e21f06b3513769af9a77025fa3526ccdf52358c77bfd3
7319e27fc16dc3b905340230571a47e16e0bded82001c40fa171c2f79fee9944,-1,1,1,0.10108274,1608241383,Regular,1477a785400d32f1060141442465d35ac20b34a2b6b88e3b6d297944e15e5af9
1477a785400d32f1060141442465d35ac20b34a2b6b88e3b6d297944e15e5af9,1,39,1,0.10108274,1608172409,Regular,7319e27fc16dc3b905340230571a47e16e0bded82001c40fa171c2f79fee9944
e962a5772ecc912ae337123cd09de89f77a92461c5336811e78f3950ae205058,-1,2,1,0.13994509,1607732763,Regular,d609b8e065ba50f913f2204a49fa12b9c358a0e500322728fdf662b6c679e581
d609b8e065ba50f913f2204a49fa12b9c358a0e500322728fdf662b6c679e581,1,20,1,0.13994509,1607654543,Regular,e962a5772ecc912ae337123cd09de89f77a92461c5336811e78f3950ae205058
00dc343491f415e97628b355395110e82dfbea38444cc19b090c5cced8f5245d,-1,4,1,0.13165996,1607291876,Regular,09b3a3d9a24d87d42410552ed5bce16fa7fa6cdaeaf3afc9b678386894c511a8
